"Capital, Revenue or Balance Sheet",Directorate,SERCOP High Level Category,SERCOP Detailed Category,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name,,
Revenue,Adult Services,Housing Services,Homelessness,5105710365,10.06.2022,Homelessness Support,Client Expenses,166.67,G DEAN & CO,,
Revenue,Adult Services,Housing Services,Homelessness,5105710365,10.06.2022,Homelessness Support,Client Expenses,12.10,G DEAN & CO,,
Revenue,Adult Services,Housing Services,Homelessness,5105711121,29.06.2022,Homelessness Support,Client Expenses,144.17,VECTIS STORAGE LTD,,
Revenue,Adult Services,Housing Services,Homelessness,5105709087,01.06.2022,Homelessness Support,Client Expenses,153.00,INNERSPACES SELF STORAGE LIMITED,,
Revenue,Adult Services,Housing Services,Homelessness,5105711981,29.06.2022,Homelessness Support,Client Expenses,153.00,INNERSPACES SELF STORAGE LIMITED,,
Revenue,Adult Services,Housing Services,Homelessness,5105709390,08.06.2022,Homelessness Support,Client Expenses,177.00,INNERSPACES SELF STORAGE LIMITED,,
Revenue,Adult Services,Housing Services,Homelessness,5105711982,29.06.2022,Homelessness Support,Client Expenses,177.00,INNERSPACES SELF STORAGE LIMITED,,
Revenue,Adult Services,Housing Services,Homelessness,5105711120,29.06.2022,Homelessness Support,Client Expenses,102.80,VECTIS STORAGE LTD,,
Revenue,Adult Services,Housing Services,Homelessness,5105712029,29.06.2022,Homelessness Support,Client Expenses,-102.80,VECTIS STORAGE LTD,,
Revenue,Adult Services,Housing Services,Homelessness,5105711117,29.06.2022,Homelessness Support,Client Expenses,166.66,VECTIS STORAGE LTD,,
Revenue,Adult Services,Housing Services,Homelessness,5105711107,29.06.2022,Homelessness Support,Client Expenses,96.00,VECTIS STORAGE LTD,,
Revenue,Adult Services,Housing Services,Homelessness,5105711457,24.06.2022,Homelessness Support,Client Expenses,500.00,MEW THE MOVERS,,
Revenue,Adult Services,Housing Services,Homelessness,5105709324,08.06.2022,Homelessness Support,Client Expenses,139.80,INNERSPACES SELF STORAGE LIMITED,,
Revenue,Adult Services,Housing Services,Homelessness,5105711335,22.06.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,746.81,BRAMBLE LETTINGS,,
Revenue,Adult Services,Housing Services,Homelessness,5105711335,22.06.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,588.38,BRAMBLE LETTINGS,,
Revenue,Adult Services,Housing Services,Homelessness,5105711335,22.06.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,746.81,BRAMBLE LETTINGS,,
Revenue,Adult Services,Housing Services,Homelessness,5105711335,22.06.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,588.38,BRAMBLE LETTINGS,,
Revenue,Adult Services,Housing Services,Homelessness,5105711335,22.06.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,746.81,BRAMBLE LETTINGS,,
Revenue,Adult Services,Housing Services,Homelessness,5105711335,22.06.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,588.38,BRAMBLE LETTINGS,,
Revenue,Adult Services,Housing Services,Homelessness,5105711335,22.06.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,746.81,BRAMBLE LETTINGS,,
Revenue,Adult Services,Housing Services,Homelessness,5105711335,22.06.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,588.38,BRAMBLE LETTINGS,,
Revenue,Adult Services,Housing Services,Homelessness,5105711335,22.06.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,746.81,BRAMBLE LETTINGS,,
Revenue,Adult Services,Housing Services,Homelessness,5105711335,22.06.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,588.38,BRAMBLE LETTINGS,,
Revenue,Adult Services,Housing Services,Homelessness,5105711335,22.06.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,746.81,BRAMBLE LETTINGS,,
Revenue,Adult Services,Housing Services,Homelessness,5105711335,22.06.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,588.38,BRAMBLE LETTINGS,,
Revenue,Adult Services,Housing Services,Homelessness,5105711335,22.06.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,746.81,BRAMBLE LETTINGS,,
Revenue,Adult Services,Housing Services,Homelessness,5105711335,22.06.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,769.43,BRAMBLE LETTINGS,,
Revenue,Adult Services,Housing Services,Homelessness,5105711335,22.06.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,746.81,BRAMBLE LETTINGS,,
Revenue,Adult Services,Housing Services,Homelessness,5105711335,22.06.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,746.81,BRAMBLE LETTINGS,,
Revenue,Adult Services,Housing Services,Homelessness,5105711335,22.06.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,746.81,BRAMBLE LETTINGS,,
Revenue,Adult Services,Housing Services,Homelessness,5105711335,22.06.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,746.81,BRAMBLE LETTINGS,,
Revenue,Adult Services,Housing Services,Homelessness,5105711335,22.06.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,746.81,BRAMBLE LETTINGS,,
Revenue,Adult Services,Housing Services,Homelessness,5105711335,22.06.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,746.81,BRAMBLE LETTINGS,,
Revenue,Adult Services,Housing Services,Homelessness,5105711335,22.06.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,746.81,BRAMBLE LETTINGS,,
Revenue,Adult Services,Housing Services,Homelessness,5105711335,22.06.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,746.81,BRAMBLE LETTINGS,,
Revenue,Adult Services,Housing Services,Homelessness,5105711335,22.06.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,281.66,BRAMBLE LETTINGS,,
Revenue,Adult Services,Housing Services,Homelessness,5105711335,22.06.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,216.66,BRAMBLE LETTINGS,,
Revenue,Adult Services,Housing Services,Homelessness,5105711334,22.06.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,888.33,ISLAND LETTINGS LTD,,
Revenue,Adult Services,Housing Services,Homelessness,5105711336,22.06.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA,,
Revenue,Adult Services,Housing Services,Homelessness,5105711336,22.06.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA,,
Revenue,Adult Services,Housing Services,Homelessness,5105711313,22.06.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,881.44,HUNNYHILL PROPERTIES LTD,,
Revenue,Adult Services,Housing Services,Homelessness,5105711313,22.06.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,695.89,HUNNYHILL PROPERTIES LTD,,
Revenue,Adult Services,Housing Services,Homelessness,5105711314,22.06.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA,,
Revenue,Adult Services,Housing Services,Homelessness,5105711314,22.06.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA,,
Revenue,Adult Services,Housing Services,Homelessness,5105711314,22.06.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA,,
Revenue,Adult Services,Housing Services,Homelessness,5105711314,22.06.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA,,
Revenue,Adult Services,Housing Services,Homelessness,5105711314,22.06.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA,,
Revenue,Adult Services,Housing Services,Homelessness,5105711315,22.06.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,780.00,REDACTED PERSONAL DATA,,
Revenue,Adult Services,Housing Services,Homelessness,5105711316,22.06.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,859.95,REDACTED PERSONAL DATA,,
Revenue,Adult Services,Housing Services,Homelessness,5105711317,22.06.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,866.67,REDACTED PERSONAL DATA,,
Revenue,Adult Services,Housing Services,Homelessness,5105711318,22.06.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,788.67,REDACTED PERSONAL DATA,,
Revenue,Adult Services,Housing Services,Homelessness,5105711319,22.06.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,649.83,REDACTED PERSONAL DATA,,
Revenue,Adult Services,Housing Services,Homelessness,5105711320,22.06.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,814.71,REDACTED PERSONAL DATA,,
Revenue,Adult Services,Housing Services,Homelessness,5105711320,22.06.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,649.83,REDACTED PERSONAL DATA,,
Revenue,Adult Services,Housing Services,Homelessness,5105711320,22.06.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,649.83,REDACTED PERSONAL DATA,,
Revenue,Adult Services,Housing Services,Homelessness,5105711320,22.06.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,649.83,REDACTED PERSONAL DATA,,
Revenue,Adult Services,Housing Services,Homelessness,5105711320,22.06.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,789.01,REDACTED PERSONAL DATA,,
Revenue,Adult Services,Housing Services,Homelessness,5105711320,22.06.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,649.83,REDACTED PERSONAL DATA,,
Revenue,Adult Services,Housing Services,Homelessness,5105711320,22.06.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,649.83,REDACTED PERSONAL DATA,,
Revenue,Adult Services,Housing Services,Homelessness,5105711320,22.06.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,789.01,REDACTED PERSONAL DATA,,
Revenue,Adult Services,Housing Services,Homelessness,5105711320,22.06.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,789.01,REDACTED PERSONAL DATA,,
Revenue,Adult Services,Housing Services,Homelessness,5105711320,22.06.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,789.01,REDACTED PERSONAL DATA,,
Revenue,Adult Services,Housing Services,Homelessness,5105711320,22.06.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,814.71,REDACTED PERSONAL DATA,,
Revenue,Adult Services,Housing Services,Homelessness,5105711320,22.06.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,835.08,REDACTED PERSONAL DATA,,
Revenue,Adult Services,Housing Services,Homelessness,5105711320,22.06.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,649.83,REDACTED PERSONAL DATA,,
Revenue,Adult Services,Housing Services,Homelessness,5105711320,22.06.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,600.00,REDACTED PERSONAL DATA,,
Revenue,Adult Services,Housing Services,Homelessness,5105711321,22.06.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,742.26,REDACTED PERSONAL DATA,,
Revenue,Adult Services,Housing Services,Homelessness,5105711322,22.06.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,799.50,REDACTED PERSONAL DATA,,
Revenue,Adult Services,Housing Services,Homelessness,5105711322,22.06.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,799.50,REDACTED PERSONAL DATA,,
Revenue,Adult Services,Housing Services,Homelessness,5105711322,22.06.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,977.17,REDACTED PERSONAL DATA,,
Revenue,Adult Services,Housing Services,Homelessness,5105711322,22.06.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,927.85,REDACTED PERSONAL DATA,,
Revenue,Adult Services,Housing Services,Homelessness,5105711322,22.06.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,799.50,REDACTED PERSONAL DATA,,
Revenue,Adult Services,Housing Services,Homelessness,5105711322,22.06.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,799.50,REDACTED PERSONAL DATA,,
Revenue,Adult Services,Housing Services,Homelessness,5105711323,22.06.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA,,
Revenue,Adult Services,Housing Services,Homelessness,5105711323,22.06.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA,,
Revenue,Adult Services,Housing Services,Homelessness,5105711323,22.06.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA,,
Revenue,Adult Services,Housing Services,Homelessness,5105711323,22.06.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA,,
Revenue,Adult Services,Housing Services,Homelessness,5105711323,22.06.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA,,
Revenue,Adult Services,Housing Services,Homelessness,5105711323,22.06.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA,,
Revenue,Adult Services,Housing Services,Homelessness,5105711323,22.06.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA,,
Revenue,Adult Services,Housing Services,Homelessness,5105711324,22.06.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,835.08,REDACTED PERSONAL DATA,,
Revenue,Adult Services,Housing Services,Homelessness,5105711325,22.06.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,799.50,REDACTED PERSONAL DATA,,
Revenue,Adult Services,Housing Services,Homelessness,5105711327,22.06.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,799.50,REDACTED PERSONAL DATA,,
Revenue,Adult Services,Housing Services,Homelessness,5105711328,22.06.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,799.50,REDACTED PERSONAL DATA,,
Revenue,Adult Services,Housing Services,Homelessness,5105711326,22.06.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,866.67,2K PROPERTY,,
Revenue,Adult Services,Housing Services,Homelessness,5105711329,22.06.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,799.50,REDACTED PERSONAL DATA,,
Revenue,Adult Services,Housing Services,Homelessness,5105711332,22.06.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,780.00,REDACTED PERSONAL DATA,,
Revenue,Adult Services,Housing Services,Homelessness,5105711330,22.06.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,780.00,REDACTED PERSONAL DATA,,
Revenue,Adult Services,Housing Services,Homelessness,5105711330,22.06.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,780.00,REDACTED PERSONAL DATA,,
Revenue,Adult Services,Housing Services,Homelessness,5105711330,22.06.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,780.00,REDACTED PERSONAL DATA,,
Revenue,Adult Services,Housing Services,Homelessness,5105711330,22.06.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,742.26,REDACTED PERSONAL DATA,,
Revenue,Adult Services,Housing Services,Homelessness,5105711333,22.06.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,769.43,REDACTED PERSONAL DATA,,
Revenue,Adult Services,Housing Services,Homelessness,5105711331,22.06.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,780.00,REDACTED PERSONAL DATA,,
Revenue,Adult Services,Housing Services,Homelessness,5105711331,22.06.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,780.00,REDACTED PERSONAL DATA,,
Revenue,Adult Services,Housing Services,Homelessness,5105711343,22.06.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,749.83,MAHER ROSS LTD,,
Revenue,Adult Services,Housing Services,Homelessness,5105711343,22.06.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,969.01,MAHER ROSS LTD,,
Revenue,Adult Services,Housing Services,Homelessness,5105711343,22.06.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,"1,015.08",MAHER ROSS LTD,,
Revenue,Adult Services,Housing Services,Homelessness,5105711343,22.06.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,880.00,MAHER ROSS LTD,,
Revenue,Adult Services,Housing Services,Homelessness,5105711342,22.06.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,780.00,REDACTED PERSONAL DATA,,
Revenue,Adult Services,Housing Services,Homelessness,5105711340,22.06.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,626.30,KANDY COMMERCIAL LTD,,
Revenue,Adult Services,Housing Services,Homelessness,5105711340,22.06.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,765.48,KANDY COMMERCIAL LTD,,
Revenue,Adult Services,Housing Services,Homelessness,5105711340,22.06.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,579.89,KANDY COMMERCIAL LTD,,
Revenue,Adult Services,Housing Services,Homelessness,5105711340,22.06.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,579.89,KANDY COMMERCIAL LTD,,
Revenue,Adult Services,Housing Services,Homelessness,5105711340,22.06.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,672.66,KANDY COMMERCIAL LTD,,
Revenue,Adult Services,Housing Services,Homelessness,5105711340,22.06.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,672.66,KANDY COMMERCIAL LTD,,
Revenue,Adult Services,Housing Services,Homelessness,5105711340,22.06.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,672.66,KANDY COMMERCIAL LTD,,
Revenue,Adult Services,Housing Services,Homelessness,5105711340,22.06.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,"5,930.16",KANDY COMMERCIAL LTD,,
Revenue,Adult Services,Housing Services,Homelessness,5105711339,22.06.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,780.00,REDACTED PERSONAL DATA,,
Revenue,Adult Services,Housing Services,Homelessness,5105711339,22.06.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,799.50,REDACTED PERSONAL DATA,,
Revenue,Adult Services,Housing Services,Homelessness,5105711338,22.06.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,780.00,REDACTED PERSONAL DATA,,
Revenue,Adult Services,Housing Services,Homelessness,5105711338,22.06.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,799.50,REDACTED PERSONAL DATA,,
Revenue,Adult Services,Housing Services,Homelessness,5105711341,22.06.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,977.17,REDACTED PERSONAL DATA,,
Revenue,Adult Services,Housing Services,Homelessness,5105711337,22.06.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,675.00,PEACOCK HOMES IW LTD,,
Revenue,Adult Services,Housing Services,Homelessness,5105711312,22.06.2022,B&B Properties,Accommodation Costs - Bed & Breakfast,"5,869.50",REDACTED PERSONAL DATA,,
Revenue,Adult Services,Housing Services,Homelessness,5105710461,22.06.2022,B&B Properties,Accommodation Costs - Bed & Breakfast,"17,964.00",SOUTHERN HOUSING GROUP LTD,,
Revenue,Adult Services,Housing Services,Homelessness,5105710626,22.06.2022,B&B Properties,Accommodation Costs - Bed & Breakfast,700.00,REDACTED PERSONAL DATA,,
Revenue,Adult Services,Housing Services,Homelessness,5105711207,22.06.2022,B&B Properties,Accommodation Costs - Bed & Breakfast,"1,933.33",SUNNYCOTT CARAVAN PARK,,
Revenue,Adult Services,Housing Services,Homelessness,5105711209,22.06.2022,B&B Properties,Accommodation Costs - Bed & Breakfast,"1,933.33",SUNNYCOTT CARAVAN PARK,,
Revenue,Adult Services,Housing Services,Homelessness,5105711219,22.06.2022,B&B Properties,Accommodation Costs - Bed & Breakfast,"1,933.33",SUNNYCOTT CARAVAN PARK,,
Revenue,Adult Services,Housing Services,Homelessness,5105711220,22.06.2022,B&B Properties,Accommodation Costs - Bed & Breakfast,"1,933.33",SUNNYCOTT CARAVAN PARK,,
Revenue,Adult Services,Housing Services,Homelessness,5105711222,22.06.2022,B&B Properties,Accommodation Costs - Bed & Breakfast,"1,933.33",SUNNYCOTT CARAVAN PARK,,
Revenue,Adult Services,Housing Services,Homelessness,5105711223,22.06.2022,B&B Properties,Accommodation Costs - Bed & Breakfast,"2,058.33",SUNNYCOTT CARAVAN PARK,,
Revenue,Adult Services,Housing Services,Homelessness,5105711224,22.06.2022,B&B Properties,Accommodation Costs - Bed & Breakfast,"1,933.33",SUNNYCOTT CARAVAN PARK,,
Revenue,Adult Services,Housing Services,Homelessness,5105711225,22.06.2022,B&B Properties,Accommodation Costs - Bed & Breakfast,"1,933.33",SUNNYCOTT CARAVAN PARK,,
Revenue,Adult Services,Housing Services,Homelessness,5105711211,22.06.2022,B&B Properties,Accommodation Costs - Bed & Breakfast,"1,933.33",SUNNYCOTT CARAVAN PARK,,
Revenue,Adult Services,Housing Services,Homelessness,5105711212,22.06.2022,B&B Properties,Accommodation Costs - Bed & Breakfast,"1,933.33",SUNNYCOTT CARAVAN PARK,,
Revenue,Adult Services,Housing Services,Homelessness,5105711213,22.06.2022,B&B Properties,Accommodation Costs - Bed & Breakfast,"1,933.33",SUNNYCOTT CARAVAN PARK,,
Revenue,Adult Services,Housing Services,Homelessness,5105711214,22.06.2022,B&B Properties,Accommodation Costs - Bed & Breakfast,"1,933.33",SUNNYCOTT CARAVAN PARK,,
Revenue,Adult Services,Housing Services,Homelessness,5105711215,22.06.2022,B&B Properties,Accommodation Costs - Bed & Breakfast,"1,933.33",SUNNYCOTT CARAVAN PARK,,
Revenue,Adult Services,Housing Services,Homelessness,5105711218,22.06.2022,B&B Properties,Accommodation Costs - Bed & Breakfast,"1,933.33",SUNNYCOTT CARAVAN PARK,,
Revenue,Adult Services,Housing Services,Homelessness,5105711079,22.06.2022,B&B Properties,Accommodation Costs - Bed & Breakfast,"8,450.00",BERTRAM LODGE,,
Revenue,Adult Services,Housing Services,Homelessness,5105709538,15.06.2022,Rough Sleeping Initiative Grant,Accommodation Costs - Bed & Breakfast,"1,820.00",PARKER HOSPITALITY,,
Revenue,Adult Services,Housing Services,Homelessness,5105711739,29.06.2022,Rough Sleeping Initiative Grant,Accommodation Costs - Bed & Breakfast,840.00,PARKER HOSPITALITY,,
Revenue,Adult Services,Housing Services,Homelessness,5105708850,22.06.2022,Rough Sleeping Initiative Grant,Accommodation Costs - Bed & Breakfast,"2,075.00",MARINA BAY HOTEL / OYO MARINA,,
Revenue,Adult Services,Housing Services,Homelessness,5105710482,22.06.2022,Rough Sleeping Initiative Grant,Accommodation Costs - Bed & Breakfast,80.00,MARINA BAY HOTEL / OYO MARINA,,
Revenue,Adult Services,Housing Services,Homelessness,5105710483,22.06.2022,Rough Sleeping Initiative Grant,Accommodation Costs - Bed & Breakfast,"7,875.00",MARINA BAY HOTEL / OYO MARINA,,
Revenue,Adult Services,Housing Services,Homelessness,5105709298,22.06.2022,Rough Sleeping Initiative Grant,Accommodation Costs - Bed & Breakfast,"7,875.00",MARINA BAY HOTEL / OYO MARINA,,
Revenue,Adult Services,Housing Services,Homelessness,5105711041,22.06.2022,Rough Sleeping Initiative Grant,Accommodation Costs - Bed & Breakfast,"7,875.00",MARINA BAY HOTEL / OYO MARINA,,
Revenue,Adult Services,Housing Services,Homelessness,5105711904,29.06.2022,Rough Sleeping Initiative Grant,Accommodation Costs - Bed & Breakfast,"7,875.00",MARINA BAY HOTEL / OYO MARINA,,
Revenue,Adult Services,Housing Services,Homelessness,5105711304,22.06.2022,Rough Sleeping Initiative Grant,Accommodation Costs - Bed & Breakfast,250.00,MARINA BAY HOTEL / OYO MARINA,,
Revenue,Adult Services,Housing Services,Homelessness,5105711302,24.06.2022,Rough Sleeping Initiative Grant,Accommodation Costs - Bed & Breakfast,750.00,MARINA BAY HOTEL / OYO MARINA,,
Revenue,Adult Services,Housing Services,Homelessness,5105711305,22.06.2022,Rough Sleeping Initiative Grant,Accommodation Costs - Bed & Breakfast,"1,088.00",MARINA BAY HOTEL / OYO MARINA,,
Revenue,Adult Services,Housing Services,Homelessness,5105709084,08.06.2022,Housing Association Leasing Scheme,Accommodation Costs - Leaseholder Payments,"8,768.93",VECTIS HOUSING ASSOCIATION LTD,,
Revenue,Adult Services,Housing Services,Homelessness,5105709086,08.06.2022,Housing Association Leasing Scheme,Accommodation Costs - Leaseholder Payments,"1,513.05",VECTIS HOUSING ASSOCIATION LTD,,
Revenue,Adult Services,Housing Services,Homelessness,5105712004,29.06.2022,Housing Association Leasing Scheme,Accommodation Costs - Leaseholder Payments,"8,486.06",VECTIS HOUSING ASSOCIATION LTD,,
Revenue,Adult Services,Housing Services,Homelessness,5105709074,08.06.2022,Find a Home Scheme,Payment to Private Contractors,250.00,NEWSQUEST MEDIA GROUP LTD,,
Revenue,Adult Services,Housing Services,Homelessness,5105710989,22.06.2022,Howard House,Payment to Private Contractors,64.00,URBAN ENVIRONMENTS LTD,,
Revenue,Adult Services,Housing Services,Homelessness,5105711138,22.06.2022,Howard House,Payment to Private Contractors,24.00,URBAN ENVIRONMENTS LTD,,
Revenue,Adult Services,Housing Services,Homelessness,5105710519,17.06.2022,Howard House,Payment to Private Contractors,48.00,URBAN ENVIRONMENTS LTD,,
Revenue,Adult Services,Housing Services,Homelessness,5105707233,15.06.2022,Howard House,Payment to Private Contractors,55.50,URBAN ENVIRONMENTS LTD,,
Revenue,Adult Services,Housing Services,Homelessness,5105707234,15.06.2022,Howard House,Payment to Private Contractors,40.00,URBAN ENVIRONMENTS LTD,,
Revenue,Adult Services,Housing Services,Homelessness,5105707325,15.06.2022,Howard House,Payment to Private Contractors,48.00,URBAN ENVIRONMENTS LTD,,
Revenue,Adult Services,Housing Services,Homelessness,5105711139,22.06.2022,Howard House,Payment to Private Contractors,40.00,URBAN ENVIRONMENTS LTD,,
Revenue,Adult Services,Housing Services,Supporting People,5105710514,15.06.2022,Supporting People Homelessness,Payment to Private Contractors,"6,923.04",IW CITIZENS ADVICE BUREAU,,
Revenue,Adult Services,Housing Services,Supporting People,5105710395,10.06.2022,Supporting People Homelessness,Payment to Private Contractors,"6,538.24",WIGHT DASH,,
