"Capital, Revenue or Balance Sheet",Directorate,SERCOP High Level Category,SERCOP Detailed Category,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105734359,15.02.2023,CHC Nursing Care,Charges from Independent Providers,"6,312.60",BARCHESTER HEALTHCARE
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105732677,15.02.2023,Local Authority Care Advocacy Contract,Grants to External Bodies,"9,875.00",BARNARDO'S
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105733788,10.02.2023,Adoption Support Fund,Charges from Independent Providers,840,BARNARDO'S
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105734639,15.02.2023,Medina Leisure Centre,Consumable Cleaning Materials,11.12,LAKE CLEANING & CATERING SUPPLIES
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105734639,15.02.2023,Medina Leisure Centre,Consumable Cleaning Materials,91.8,LAKE CLEANING & CATERING SUPPLIES
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105734639,15.02.2023,Medina Leisure Centre,Consumable Cleaning Materials,7.4,LAKE CLEANING & CATERING SUPPLIES
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105734638,15.02.2023,Medina Leisure Centre,Consumable Cleaning Materials,30,LAKE CLEANING & CATERING SUPPLIES
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105734638,15.02.2023,Medina Leisure Centre,Consumable Cleaning Materials,17.4,LAKE CLEANING & CATERING SUPPLIES
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105734638,15.02.2023,Medina Leisure Centre,Consumable Cleaning Materials,19.8,LAKE CLEANING & CATERING SUPPLIES
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105734638,15.02.2023,Medina Leisure Centre,Consumable Cleaning Materials,19.44,LAKE CLEANING & CATERING SUPPLIES
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105733633,03.02.2023,Medina Leisure Centre,Consumable Cleaning Materials,273.67,LAKE CLEANING & CATERING SUPPLIES
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105733634,03.02.2023,Medina Leisure Centre,Consumable Cleaning Materials,212.74,LAKE CLEANING & CATERING SUPPLIES
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105733635,03.02.2023,Medina Leisure Centre,Consumable Cleaning Materials,52.1,LAKE CLEANING & CATERING SUPPLIES
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105734638,15.02.2023,Medina Leisure Centre,Consumable Cleaning Materials,11.16,LAKE CLEANING & CATERING SUPPLIES
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105734638,15.02.2023,Medina Leisure Centre,Consumable Cleaning Materials,11.16,LAKE CLEANING & CATERING SUPPLIES
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105734638,15.02.2023,Medina Leisure Centre,Consumable Cleaning Materials,7.59,LAKE CLEANING & CATERING SUPPLIES
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105734639,15.02.2023,Medina Leisure Centre,Consumable Cleaning Materials,15.75,LAKE CLEANING & CATERING SUPPLIES
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105734639,15.02.2023,Medina Leisure Centre,Consumable Cleaning Materials,18.6,LAKE CLEANING & CATERING SUPPLIES
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105734638,15.02.2023,Medina Leisure Centre,Consumable Cleaning Materials,15.5,LAKE CLEANING & CATERING SUPPLIES
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105732952,03.02.2023,Plean Dene,Consumable Cleaning Materials,75.43,LAKE CLEANING & CATERING SUPPLIES
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105734226,15.02.2023,Plean Dene,Consumable Cleaning Materials,77.52,LAKE CLEANING & CATERING SUPPLIES
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105733735,22.02.2023,Plean Dene,Consumable Cleaning Materials,-12.54,LAKE CLEANING & CATERING SUPPLIES
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105733630,03.02.2023,Beaulieu House,General Materials,115.76,LAKE CLEANING & CATERING SUPPLIES
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105734977,22.02.2023,Beaulieu House,General Materials,345.85,LAKE CLEANING & CATERING SUPPLIES
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105734366,15.02.2023,Beaulieu House,General Materials,14.3,LAKE CLEANING & CATERING SUPPLIES
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105733632,03.02.2023,Westridge Squash Courts,Consumable Cleaning Materials,37,LAKE CLEANING & CATERING SUPPLIES
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105734197,10.02.2023,Westridge Squash Courts,Consumable Cleaning Materials,13,LAKE CLEANING & CATERING SUPPLIES
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105733636,03.02.2023,Westridge Squash Courts,Consumable Cleaning Materials,94.54,LAKE CLEANING & CATERING SUPPLIES
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105734198,10.02.2023,The Heights,Consumable Cleaning Materials,17.95,LAKE CLEANING & CATERING SUPPLIES
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105733637,03.02.2023,The Heights,Consumable Cleaning Materials,35.4,LAKE CLEANING & CATERING SUPPLIES
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105733638,03.02.2023,The Heights,Consumable Cleaning Materials,151.58,LAKE CLEANING & CATERING SUPPLIES
Revenue,Neighbourhoods,Cultural and Related Services,Culture and Heritage,5105735081,22.02.2023,Medina Theatre,Advertising & Publicity,100,BEACON MEDIA LIMITED
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105735709,24.02.2023,Independent Schools Non-Special Educational Needs,Charges from Independent Providers,"1,800.00",BEECHFIELD EDUCATION LIMITED
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105735402,22.02.2023,Home to School SEN Transport (LA),Taxis - Contract Hire,"1,800.00",BEMBRIDGE TAXIS
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105733317,01.02.2023,Leaving Care Costs,Support Children,19.99,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105734131,10.02.2023,Purchased Residential,Charges from Independent Providers,"3,850.00",BENECARE FOSTERING LTD
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105735311,22.02.2023,DoLS/MCA,Professional Services,"1,500.00",REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105732704,01.02.2023,DoLS/MCA,Professional Services,"1,500.00",REDACTED PERSONAL DATA
Revenue,Adult Services,Housing Services,Homelessness,5105734945,17.02.2023,B&B Properties,Accommodation Costs - Bed & Breakfast,"10,560.00",BERTRAM LODGE
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105734420,24.02.2023,BCF Community Equipment Store,Stationery,9.9,BETA PAK LTD
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105734420,24.02.2023,BCF Community Equipment Store,Stationery,25.18,BETA PAK LTD
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105734439,24.02.2023,BCF Community Equipment Store,Stationery,124.08,BETA PAK LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105732975,08.02.2023,Bluebell House,Operational Equipment,15.81,BETA PAK LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105733002,08.02.2023,Bluebell House,Operational Equipment,109.33,BETA PAK LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105734509,15.02.2023,Bluebell House,Operational Equipment,54.6,BETA PAK LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105735426,22.02.2023,Bluebell House,Operational Equipment,7.98,BETA PAK LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105733774,08.02.2023,Bluebell House,Operational Equipment,130.08,BETA PAK LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105735453,24.02.2023,Gouldings Resource Centre,Consumable Cleaning Materials,11.75,BETA PAK LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105735668,24.02.2023,Gouldings Resource Centre,Consumable Cleaning Materials,94.55,BETA PAK LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105734218,15.02.2023,Gouldings Resource Centre,Consumable Cleaning Materials,15.91,BETA PAK LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105734167,10.02.2023,Gouldings Resource Centre,Consumable Cleaning Materials,39.49,BETA PAK LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105734528,15.02.2023,Gouldings Resource Centre,Stationery,21.23,BETA PAK LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105734528,15.02.2023,Gouldings Resource Centre,Stationery,2.63,BETA PAK LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105734423,15.02.2023,Gouldings Resource Centre,Stationery,46.53,BETA PAK LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105734528,15.02.2023,Gouldings Resource Centre,Stationery,3.23,BETA PAK LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105735994,24.02.2023,Gouldings Resource Centre,Stationery,1.98,BETA PAK LTD
Revenue,Childrens Services,Children's & Education Services,Support Services,5105734554,17.02.2023,Learning & Development Running Costs,Stationery,12.86,BETA PAK LTD
Revenue,Childrens Services,Children's & Education Services,Support Services,5105734554,17.02.2023,Learning & Development Running Costs,Stationery,19.29,BETA PAK LTD
Revenue,Childrens Services,Children's & Education Services,Support Services,5105734230,15.02.2023,Learning & Development Running Costs,Catering Equipment,446.34,BETA PAK LTD
Revenue,Childrens Services,Children's & Education Services,Support Services,5105733071,01.02.2023,Learning & Development Running Costs,Catering Equipment,465.89,BETA PAK LTD
Revenue,Neighbourhoods,Cultural and Related Services,Service Management and Support Services,5105734428,22.02.2023,Leisure Management & Admin,Stationery,46.53,BETA PAK LTD
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105734530,24.02.2023,Medina Leisure Centre,Stationery,18.57,BETA PAK LTD
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105734530,24.02.2023,Medina Leisure Centre,Stationery,19.29,BETA PAK LTD
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105734430,24.02.2023,Medina Leisure Centre,Stationery,31.02,BETA PAK LTD
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105733600,24.02.2023,Plean Dene,Operational Equipment,-276.48,BETA PAK LTD
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105733908,10.02.2023,Plean Dene,Operational Equipment,39.49,BETA PAK LTD
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105735669,24.02.2023,Saxonbury,Operational Equipment,2.29,BETA PAK LTD
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105733628,08.02.2023,Saxonbury,Operational Equipment,47.36,BETA PAK LTD
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105733109,08.02.2023,Saxonbury,Operational Equipment,16.46,BETA PAK LTD
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105733111,08.02.2023,Saxonbury,Operational Equipment,9.21,BETA PAK LTD
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105734513,15.02.2023,Saxonbury,Operational Equipment,264.19,BETA PAK LTD
Revenue,Adult Services,Adult Social Care,Social Support - Support for Carer,5105735992,24.02.2023,Westminster House,Operational Equipment,223.76,BETA PAK LTD
Revenue,Adult Services,Adult Social Care,Social Support - Support for Carer,5105734508,15.02.2023,Westminster House,Operational Equipment,6.89,BETA PAK LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105733699,03.02.2023,Personal & Community Development Learning,General Materials,58,BETA PAK LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105734165,22.02.2023,Group Manager Leaning Disability Homes,Stationery,29.25,BETA PAK LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105734165,22.02.2023,Group Manager Leaning Disability Homes,Stationery,11.8,BETA PAK LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105734510,22.02.2023,Group Manager Leaning Disability Homes,Stationery,4.25,BETA PAK LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105734510,22.02.2023,Group Manager Leaning Disability Homes,Stationery,2.96,BETA PAK LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105734540,15.02.2023,Community Reablement,Stationery,77.55,BETA PAK LTD
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105734547,17.02.2023,Beaulieu House,Stationery,38.8,BETA PAK LTD
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105734547,17.02.2023,Beaulieu House,Stationery,12.97,BETA PAK LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105734549,22.02.2023,Group Manager Leaning Disability Homes,Stationery,4.42,BETA PAK LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105734549,22.02.2023,Group Manager Leaning Disability Homes,Stationery,9.69,BETA PAK LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105734549,22.02.2023,Group Manager Leaning Disability Homes,Stationery,15.3,BETA PAK LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105734549,22.02.2023,Group Manager Leaning Disability Homes,Stationery,9.7,BETA PAK LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105734549,22.02.2023,Group Manager Leaning Disability Homes,Stationery,1.98,BETA PAK LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105734549,22.02.2023,Group Manager Leaning Disability Homes,Stationery,0.61,BETA PAK LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105734551,15.02.2023,Group Manager Leaning Disability Homes,Stationery,9.68,BETA PAK LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105734551,15.02.2023,Group Manager Leaning Disability Homes,Stationery,13.69,BETA PAK LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105734551,15.02.2023,Group Manager Leaning Disability Homes,Stationery,0.59,BETA PAK LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105734553,24.02.2023,Group Manager Leaning Disability Homes,Stationery,34.7,BETA PAK LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105734426,22.02.2023,Group Manager Leaning Disability Homes,Stationery,15.51,BETA PAK LTD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105733631,03.02.2023,Children's office costs,Stationery,13,BETA PAK LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105734443,22.02.2023,Group Manager Leaning Disability Homes,Stationery,15.51,BETA PAK LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105735187,24.02.2023,Group Manager Leaning Disability Homes,Stationery,40.3,BETA PAK LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105735263,22.02.2023,Group Manager Leaning Disability Homes,Stationery,-2.96,BETA PAK LTD
Revenue,Resources,Central Services,Support Services,5105735702,24.02.2023,Revenues & Benefits Operational Support,Stationery,19.98,BETA PAK LTD
Revenue,Neighbourhoods,Environmental & Regulatory Services,Waste Collection,5105733000,03.02.2023,Waste Contract Income,Stationery,66.18,BETA PAK LTD
Revenue,Neighbourhoods,Cultural and Related Services,Library Service,5105733112,15.02.2023,Public Libraries Central,Stationery,62.04,BETA PAK LTD
Revenue,Neighbourhoods,Cultural and Related Services,Library Service,5105733112,15.02.2023,Public Libraries Central,Stationery,32.5,BETA PAK LTD
Revenue,Neighbourhoods,Cultural and Related Services,Library Service,5105733112,15.02.2023,Public Libraries Central,Stationery,42.72,BETA PAK LTD
Revenue,Neighbourhoods,Cultural and Related Services,Library Service,5105733112,15.02.2023,Public Libraries Central,Stationery,31.9,BETA PAK LTD
Revenue,Resources,Central Services,Support Services,5105734533,17.02.2023,ICT CCR,Stationery,1.61,BETA PAK LTD
Revenue,Neighbourhoods,Cultural and Related Services,Culture and Heritage,5105734554,17.02.2023,Historic Environment Record,Stationery,107.8,BETA PAK LTD
Revenue,Neighbourhoods,Cultural and Related Services,Library Service,5105735190,24.02.2023,Public Libraries Central,Stationery,0.62,BETA PAK LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105733753,08.02.2023,ASC County Hall office costs,Stationery,54.93,BETA PAK LTD
Revenue,Neighbourhoods,Cultural and Related Services,Library Service,5105733772,08.02.2023,Public Libraries Central,Stationery,93.06,BETA PAK LTD
Revenue,Neighbourhoods,Cultural and Related Services,Library Service,5105733772,08.02.2023,Public Libraries Central,Stationery,48.5,BETA PAK LTD
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105733775,22.02.2023,Island Learning Centre,Stationery,11.5,BETA PAK LTD
Revenue,Regeneration,Planning services,Economic Development,5105735721,24.02.2023,Wight Innovation ERDF,Catering Equipment,244.28,BETA PAK LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105734421,15.02.2023,ASC County Hall office costs,Stationery,3.96,BETA PAK LTD
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105734164,10.02.2023,Specialist Service Business Admin,Stationery,5.53,BETA PAK LTD
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105734164,10.02.2023,Specialist Service Business Admin,Stationery,1.56,BETA PAK LTD
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105734164,10.02.2023,Specialist Service Business Admin,Stationery,19.4,BETA PAK LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105734166,10.02.2023,Adelaide Resource Centre,Operational Equipment,23.4,BETA PAK LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105734219,15.02.2023,Adelaide Resource Centre,Operational Equipment,15.49,BETA PAK LTD
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105735189,24.02.2023,Specialist Service Business Admin,Stationery,0.62,BETA PAK LTD
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105735193,22.02.2023,Specialist Service Business Admin,Stationery,32.12,BETA PAK LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105733777,08.02.2023,Adelaide Resource Centre,Stationery,15.51,BETA PAK LTD
Revenue,Childrens Services,Children's & Education Services,Youth Justice,5105734421,15.02.2023,Youth Offending Team,Stationery,1.98,BETA PAK LTD
Revenue,Neighbourhoods,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",5105734437,22.02.2023,Crematorium,Stationery,6.5,BETA PAK LTD
Revenue,Neighbourhoods,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",5105734437,22.02.2023,Crematorium,Stationery,46.53,BETA PAK LTD
Revenue,Neighbourhoods,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",5105734437,22.02.2023,Crematorium,Stationery,17.58,BETA PAK LTD
Revenue,Neighbourhoods,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",5105735661,24.02.2023,Crematorium,Stationery,16.02,BETA PAK LTD
Revenue,Neighbourhoods,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",5105735800,24.02.2023,Crematorium,Stationery,-74.99,BETA PAK LTD
Revenue,Neighbourhoods,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",5105735801,24.02.2023,Crematorium,Stationery,74.99,BETA PAK LTD
Revenue,Neighbourhoods,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",5105734529,15.02.2023,Crematorium,Stationery,2.3,BETA PAK LTD
Revenue,Neighbourhoods,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",5105734529,15.02.2023,Crematorium,Stationery,32.95,BETA PAK LTD
Revenue,Neighbourhoods,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",5105734529,15.02.2023,Crematorium,Stationery,4.34,BETA PAK LTD
Revenue,Neighbourhoods,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",5105734529,15.02.2023,Crematorium,Stationery,4.84,BETA PAK LTD
Revenue,Neighbourhoods,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",5105734529,15.02.2023,Crematorium,Stationery,9.06,BETA PAK LTD
Revenue,Neighbourhoods,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",5105734529,15.02.2023,Crematorium,Stationery,1.44,BETA PAK LTD
Revenue,Neighbourhoods,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",5105734529,15.02.2023,Crematorium,Stationery,3.28,BETA PAK LTD
Revenue,Neighbourhoods,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",5105734529,15.02.2023,Crematorium,Stationery,12.86,BETA PAK LTD
Revenue,Regeneration,Planning services,Management & Support Services,5105734533,17.02.2023,Planning Management,Stationery,15.12,BETA PAK LTD
Revenue,Regeneration,Planning services,Management & Support Services,5105734533,17.02.2023,Planning Management,Stationery,5.61,BETA PAK LTD
Revenue,Neighbourhoods,Central Services,Central Services to the Public,5105734533,17.02.2023,Coroner,Stationery,57.12,BETA PAK LTD
Revenue,Regeneration,Planning services,Management & Support Services,5105734533,17.02.2023,Planning Management,Stationery,35.38,BETA PAK LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105734535,15.02.2023,Adelaide Resource Centre,Stationery,93.06,BETA PAK LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105734535,15.02.2023,Adelaide Resource Centre,Stationery,5.53,BETA PAK LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105734535,15.02.2023,Adelaide Resource Centre,Stationery,4.76,BETA PAK LTD
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105734552,24.02.2023,The Heights,Stationery,7.82,BETA PAK LTD
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105734552,24.02.2023,The Heights,Stationery,5.53,BETA PAK LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105734557,15.02.2023,Adelaide Resource Centre,Operational Equipment,23.4,BETA PAK LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105735429,22.02.2023,Adelaide Resource Centre,Stationery,113.34,BETA PAK LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105735429,22.02.2023,Adelaide Resource Centre,Stationery,22.8,BETA PAK LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105735429,22.02.2023,Adelaide Resource Centre,Stationery,3.96,BETA PAK LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105735429,22.02.2023,Adelaide Resource Centre,Stationery,2.38,BETA PAK LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105735429,22.02.2023,Adelaide Resource Centre,Stationery,1.66,BETA PAK LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105735429,22.02.2023,Adelaide Resource Centre,Stationery,0.92,BETA PAK LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105735429,22.02.2023,Adelaide Resource Centre,Stationery,5.31,BETA PAK LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105735706,24.02.2023,Adelaide Resource Centre,Consumable Cleaning Materials,388.85,BETA PAK LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105733906,10.02.2023,Adelaide Resource Centre,Consumable Cleaning Materials,66,BETA PAK LTD
Revenue,Neighbourhoods,Highways and Transport Services,Management and Support Services,5105735369,22.02.2023,Highways PFI Project,Legal Fees - Other Parties,988,BEVAN BRITTAN
Revenue,Neighbourhoods,Environmental & Regulatory Services,Service Management and Support Services,5105733913,10.02.2023,Waste Contract Management,Legal Fees - Other Parties,"83,759.50",BEVAN BRITTAN
Revenue,Neighbourhoods,Environmental & Regulatory Services,Service Management and Support Services,5105724825,10.02.2023,Waste Contract Management,Legal Fees - Other Parties,"3,975.00",BEVAN BRITTAN
Revenue,Neighbourhoods,Environmental & Regulatory Services,Service Management and Support Services,5105734192,10.02.2023,Waste Contract Management,Legal Fees - Other Parties,"82,680.50",BEVAN BRITTAN
Revenue,Regeneration,Planning services,Environmental Initiatives,5105733331,01.02.2023,Perpetuus Tidal Energy Centre (SOEC),Legal Fees - Other Parties,"1,642.50",BEVAN BRITTAN
Revenue,Regeneration,Planning services,Environmental Initiatives,5105733333,01.02.2023,Perpetuus Tidal Energy Centre (SOEC),Legal Fees - Other Parties,"3,015.00",BEVAN BRITTAN
Revenue,Corporate Items,Central Services,Corporate and Democratic Core,5105734178,10.02.2023,Corporate Management,Professional Services,"6,739.73",BCG BROKERS GP LIMITED
Revenue,Neighbourhoods,Cultural and Related Services,Library Service,5105735960,24.02.2023,Public Libraries Central,Stationery,100.24,BIBLIOTHECA LTD
Revenue,Public Health,Public Health,Miscellaneous Public Health Services,5105734643,17.02.2023,Domestic Abuse,Consultants Fees,"3,838.50",BIELEC CONSULTANCY
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105732666,03.02.2023,BCF Community Equipment Store,"Refuse Collection, Disposal and Recycling Costs",199.18,BIFFA WASTE SERVICES LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105732666,03.02.2023,Gouldings Resource Centre,"Refuse Collection, Disposal and Recycling Costs",218.24,BIFFA WASTE SERVICES LTD
Revenue,Childrens Services,Children's & Education Services,Support Services,5105732666,03.02.2023,Learning & Development Running Costs,"Refuse Collection, Disposal and Recycling Costs",32.79,BIFFA WASTE SERVICES LTD
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105732666,03.02.2023,Medina Leisure Centre,"Refuse Collection, Disposal and Recycling Costs",292.86,BIFFA WASTE SERVICES LTD
Revenue,Regeneration,Central Services,Support Services,5105732666,03.02.2023,Parklands,"Refuse Collection, Disposal and Recycling Costs",6.16,BIFFA WASTE SERVICES LTD
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105732666,03.02.2023,Plean Dene,"Refuse Collection, Disposal and Recycling Costs",211.8,BIFFA WASTE SERVICES LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105732666,03.02.2023,SEND Independent Advice & Support,"Refuse Collection, Disposal and Recycling Costs",64.56,BIFFA WASTE SERVICES LTD
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105732666,03.02.2023,Saxonbury,"Refuse Collection, Disposal and Recycling Costs",112.44,BIFFA WASTE SERVICES LTD
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105732666,03.02.2023,Seaclose Skate Park & Netball Courts,"Refuse Collection, Disposal and Recycling Costs","1,088.92",BIFFA WASTE SERVICES LTD
Revenue,Regeneration,Central Services,Support Services,5105732666,03.02.2023,"Westridge, Ryde","Refuse Collection, Disposal and Recycling Costs",141.16,BIFFA WASTE SERVICES LTD
Revenue,Neighbourhoods,Highways and Transport Services,"Airports, Harbours & Toll Facilities",5105732666,03.02.2023,Ferry Management,"Refuse Collection, Disposal and Recycling Costs",83.64,BIFFA WASTE SERVICES LTD
