Capital or Revenue,Directorate,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Community Wellbeing & Social Care,5105618578,14.08.2013,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"1,998.08",DOWNSIDE HOUSE
Revenue,Community Wellbeing & Social Care,5105618578,14.08.2013,Physical Disability Residential Care,Charges from Independent Providers,"1,998.08",DOWNSIDE HOUSE
Revenue,Community Wellbeing & Social Care,5105618578,14.08.2013,REDACTED PERSONAL DATA,Order Settlement,"1,699.88",DOWNSIDE HOUSE
Revenue,Community Wellbeing & Social Care,5105621591,23.08.2013,REDACTED PERSONAL DATA,Order Settlement,667.81,DOWNSIDE HOUSE
Revenue,Community Wellbeing & Social Care,5105618578,14.08.2013,REDACTED PERSONAL DATA,Order Settlement,"1,998.08",DOWNSIDE HOUSE
Revenue,Resources,5105620693,21.08.2013,Coroner,Post Mortem Fees,580.80,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105618019,09.08.2013,Contraception,Payment to Private Contractors,410.00,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105618019,09.08.2013,NHS Health Check Programme,Payment to Private Contractors,497.00,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105618019,09.08.2013,STI Tests & Treatment,Payment to Private Contractors,10.00,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105618019,09.08.2013,Adult Obesity,Payment to Private Contractors,580.00,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105618019,09.08.2013,Stop Smoking Services & Interventions,Payment to Private Contractors,160.00,REDACTED PERSONAL DATA
Revenue,Economy & Environment,5105619620,16.08.2013,Play Areas Health & Safety work,Payment to Private Contractors,141.88,DULUX DECORATOR CENTRES
Revenue,Economy & Environment,5105620347,16.08.2013,Play Areas Health & Safety work,Payment to Private Contractors,281.29,DULUX DECORATOR CENTRES
Revenue,Economy & Environment,5105619886,16.08.2013,Adult contracts,Professional Service,75.84,DUN AND BRADSTREET LTD
Revenue,Economy & Environment,5105620694,21.08.2013,Leisure Management & Admin,Professional Service,464.00,DUNCAN STEWART TEXTILES LIMITED
Revenue,Economy & Environment,5105620974,21.08.2013,Leisure Management & Admin,Professional Service,783.00,DUNCAN STEWART TEXTILES LIMITED
Revenue,Childrens Services,5105620695,21.08.2013,Court Work & Consultancy Services,Legal Fees - Other Parties,727.00,DUTTON GREGORY LLP-hold
Revenue,Community Wellbeing & Social Care,5105620702,21.08.2013,Public Libraries Central,Courier Costs,20.32,DX NETWORK SERVICES LTD
Revenue,Resources,5105622786,30.08.2013,Litigation Costs,Legal Fees - Other Parties,600.00,12 COLLEGE PLACE BARRISTERS
Revenue,Community Wellbeing & Social Care,5105618536,14.08.2013,Elderly Residential Daycare,Charges from Independent Providers,"1,757.00",REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105618536,14.08.2013,Elderly Residential Daycare,Charges from Independent Providers,"2,545.76",REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105618536,14.08.2013,Learning Disability Residential Care,Charges from Independent Providers,"1,757.00",REDACTED PERSONAL DATA
Revenue,Childrens Services,5105619973,16.08.2013,Special Guardianship Order Costs,Support Children,132.69,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105622448,30.08.2013,Special Guardianship Order Costs,Support Children,132.69,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105621481,23.08.2013,Special Guardianship Order Costs,Support Children,132.69,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105617001,02.08.2013,Special Guardianship Order Costs,Support Children,132.69,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105617817,09.08.2013,Special Guardianship Order Costs,Support Children,132.69,REDACTED PERSONAL DATA
Revenue,Economy & Environment,5105622013,23.08.2013,A.O.N.B. Projects,Hire of facilities,60.00,E J GRIFFIN & SON
Revenue,Economy & Environment,5105622013,23.08.2013,A.O.N.B. Projects,Catering Purchases,100.00,E J GRIFFIN & SON
Revenue,Childrens Services,5105619916,16.08.2013,Adoption Costs,Support Children,137.67,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105619916,16.08.2013,Adoption Costs,Support Children,207.73,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105619916,16.08.2013,Adoption Costs,Support Children,207.73,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105621425,23.08.2013,Adoption Costs,Support Children,137.67,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105621425,23.08.2013,Adoption Costs,Support Children,207.73,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105621425,23.08.2013,Adoption Costs,Support Children,207.73,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105622392,30.08.2013,Adoption Costs,Support Children,137.67,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105622392,30.08.2013,Adoption Costs,Support Children,207.73,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105622392,30.08.2013,Adoption Costs,Support Children,207.73,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105616943,02.08.2013,Adoption Costs,Support Children,137.67,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105616943,02.08.2013,Adoption Costs,Support Children,207.73,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105616943,02.08.2013,Adoption Costs,Support Children,207.73,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105617759,09.08.2013,Adoption Costs,Support Children,137.67,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105617759,09.08.2013,Adoption Costs,Support Children,207.73,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105617759,09.08.2013,Adoption Costs,Support Children,207.73,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105622436,30.08.2013,Special Guardianship Order Costs,Support Children,125.79,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105621469,23.08.2013,Special Guardianship Order Costs,Support Children,125.79,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105619960,16.08.2013,Special Guardianship Order Costs,Support Children,125.79,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105616988,02.08.2013,Special Guardianship Order Costs,Support Children,125.79,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105617804,09.08.2013,Special Guardianship Order Costs,Support Children,125.79,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105622416,30.08.2013,Fostering services,Boarding Out Allowances,181.79,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105622416,30.08.2013,Fostering services,Boarding Out Allowances,70.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105622416,30.08.2013,Fostering services,Boarding Out Allowances,221.13,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105622416,30.08.2013,Fostering services,Boarding Out Allowances,130.20,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105622416,30.08.2013,Fostering services,Boarding Out Allowances,20.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105622416,30.08.2013,Fostering services,Boarding Out Allowances,20.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105621449,23.08.2013,Fostering services,Boarding Out Allowances,221.13,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105621449,23.08.2013,Fostering services,Boarding Out Allowances,130.20,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105621449,23.08.2013,Fostering services,Boarding Out Allowances,20.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105621449,23.08.2013,Fostering services,Boarding Out Allowances,20.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105621449,23.08.2013,Fostering services,Boarding Out Allowances,181.79,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105621449,23.08.2013,Fostering services,Boarding Out Allowances,70.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105619940,16.08.2013,Fostering services,Boarding Out Allowances,181.79,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105619940,16.08.2013,Fostering services,Boarding Out Allowances,70.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105619940,16.08.2013,Fostering services,Boarding Out Allowances,221.13,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105619940,16.08.2013,Fostering services,Boarding Out Allowances,130.20,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105619940,16.08.2013,Fostering services,Boarding Out Allowances,20.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105619940,16.08.2013,Fostering services,Boarding Out Allowances,20.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105616969,02.08.2013,Fostering services,Boarding Out Allowances,181.79,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105616969,02.08.2013,Fostering services,Boarding Out Allowances,70.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105616969,02.08.2013,Fostering services,Boarding Out Allowances,221.13,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105616969,02.08.2013,Fostering services,Boarding Out Allowances,130.20,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105616969,02.08.2013,Fostering services,Boarding Out Allowances,20.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105616969,02.08.2013,Fostering services,Boarding Out Allowances,20.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105617785,09.08.2013,Fostering services,Boarding Out Allowances,181.79,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105617785,09.08.2013,Fostering services,Boarding Out Allowances,70.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105617785,09.08.2013,Fostering services,Boarding Out Allowances,221.13,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105617785,09.08.2013,Fostering services,Boarding Out Allowances,130.20,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105617785,09.08.2013,Fostering services,Boarding Out Allowances,20.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105617785,09.08.2013,Fostering services,Boarding Out Allowances,20.00,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105618287,09.08.2013,Contraception,Payment to Private Contractors,"1,365.00",EAST COWES HEALTH CENTRE
Revenue,Community Wellbeing & Social Care,5105618287,09.08.2013,NHS Health Check Programme,Payment to Private Contractors,622.00,EAST COWES HEALTH CENTRE
Revenue,Community Wellbeing & Social Care,5105618287,09.08.2013,STI Tests & Treatment,Payment to Private Contractors,5.00,EAST COWES HEALTH CENTRE
Revenue,Community Wellbeing & Social Care,5105618287,09.08.2013,Adult Obesity,Payment to Private Contractors,"1,490.00",EAST COWES HEALTH CENTRE
Revenue,Community Wellbeing & Social Care,5105618287,09.08.2013,Stop Smoking Services & Interventions,Payment to Private Contractors,720.00,EAST COWES HEALTH CENTRE
Revenue,Resources,5105620333,16.08.2013,Revenues & Benefits Operational Support,Stationery,26.00,EASTBOURNE RUBBER STAMPS
Revenue,Resources,5105620333,16.08.2013,Revenues & Benefits Operational Support,Stationery,39.00,EASTBOURNE RUBBER STAMPS
Revenue,Resources,5105620333,16.08.2013,Revenues & Benefits Operational Support,Stationery,13.00,EASTBOURNE RUBBER STAMPS
Revenue,Community Wellbeing & Social Care,5105617565,07.08.2013,DINO ISLE Sandown Museum Stocks,Order Settlement,93.60,EDDINGTONS LTD
Revenue,Community Wellbeing & Social Care,5105617565,07.08.2013,DINO ISLE Sandown Museum Stocks,Order Settlement,93.60,EDDINGTONS LTD
Revenue,Community Wellbeing & Social Care,5105617565,07.08.2013,DINO ISLE Sandown Museum Stocks,Order Settlement,23.40,EDDINGTONS LTD
Revenue,Community Wellbeing & Social Care,5105621290,23.08.2013,DINO ISLE Sandown Museum Stocks,Order Settlement,25.20,EDDINGTONS LTD
Revenue,Childrens Services,5105619568,31.08.2013,Child Protection,Agency staff,"1,320.00",EDEN BROWN LTD
Revenue,Childrens Services,5105620929,28.08.2013,Child Protection,Agency staff,"1,650.00",EDEN BROWN LTD
Revenue,Childrens Services,5105617198,30.08.2013,Child Protection,Agency staff,"1,650.00",EDEN BROWN LTD
Revenue,Childrens Services,5105622206,30.08.2013,Child Protection,Agency staff,"1,992.10",EDEN BROWN LTD
Revenue,Childrens Services,5105615886,21.08.2013,Child Protection,Agency staff,35.10,EDEN BROWN LTD
Revenue,Childrens Services,5105615786,30.08.2013,Child Protection,Agency staff,"2,088.85",EDEN BROWN LTD
Revenue,Childrens Services,5105614956,30.08.2013,Child Protection,Agency staff,"1,980.00",EDEN BROWN LTD
Revenue,Childrens Services,5105621252,28.08.2013,Child Protection,Agency staff,"1,947.00",EDEN BROWN LTD
Revenue,Childrens Services,5105622820,30.08.2013,Child Protection,Agency staff,"1,870.00",EDEN BROWN LTD
Revenue,Childrens Services,5105619242,14.08.2013,LAC Units 5-7,Agency staff,"1,557.50",EDEN BROWN LTD
Revenue,Childrens Services,5105615886,21.08.2013,LAC Units 5-7,Agency staff,"1,785.00",EDEN BROWN LTD
Revenue,Community Wellbeing & Social Care,5105619902,16.08.2013,Elderly Residential Daycare,Charges from Independent Providers,"1,274.90",EDEN HOUSE
Revenue,Community Wellbeing & Social Care,5105618563,14.08.2013,Elderly Residential Daycare,Charges from Independent Providers,"1,998.08",EDEN HOUSE
Revenue,Community Wellbeing & Social Care,5105618563,14.08.2013,Elderly Residential Daycare,Charges from Independent Providers,"1,998.08",EDEN HOUSE
Revenue,Community Wellbeing & Social Care,5105618563,14.08.2013,Elderly Residential Daycare,Charges from Independent Providers,"1,998.08",EDEN HOUSE
Revenue,Community Wellbeing & Social Care,5105621097,21.08.2013,Elderly Mentally Ill Residential Care,Charges from Independent Providers,285.44,EDEN HOUSE
Revenue,Community Wellbeing & Social Care,5105621097,21.08.2013,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"1,998.08",EDEN HOUSE
Revenue,Community Wellbeing & Social Care,5105622884,30.08.2013,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"1,641.28",EDEN HOUSE
Revenue,Community Wellbeing & Social Care,5105618563,14.08.2013,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"1,998.08",EDEN HOUSE
Revenue,Community Wellbeing & Social Care,5105618563,14.08.2013,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"1,998.08",EDEN HOUSE
Revenue,Community Wellbeing & Social Care,5105618563,14.08.2013,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"1,998.08",EDEN HOUSE
Revenue,Community Wellbeing & Social Care,5105618563,14.08.2013,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"2,398.20",EDEN HOUSE
Revenue,Community Wellbeing & Social Care,5105618563,14.08.2013,Dementia Residential care,Charges from Independent Providers,"1,998.08",EDEN HOUSE
Revenue,Community Wellbeing & Social Care,5105618563,14.08.2013,Dementia Residential care,Charges from Independent Providers,392.00,EDEN HOUSE
Revenue,Community Wellbeing & Social Care,5105618563,14.08.2013,Dementia Residential care,Charges from Independent Providers,"1,998.08",EDEN HOUSE
Revenue,Community Wellbeing & Social Care,5105618563,14.08.2013,Dementia Residential care,Charges from Independent Providers,"1,699.88",EDEN HOUSE
Revenue,Community Wellbeing & Social Care,5105618563,14.08.2013,REDACTED PERSONAL DATA,Order Settlement,"1,998.08",EDEN HOUSE
Revenue,Community Wellbeing & Social Care,5105618563,14.08.2013,REDACTED PERSONAL DATA,Order Settlement,"1,622.60",EDEN HOUSE
Revenue,Community Wellbeing & Social Care,5105617945,14.08.2013,AMHP Training,Training,600.00,EDGE TRAINING & CONS LTD
Revenue,Resources,5105622246,28.08.2013,"County Hall,Newport",Minor Works,47.20,EDMUNDS0N ELECTRICAL (INC B.C.E)
Revenue,Economy & Environment,5105617947,14.08.2013,Newport Harbour Account,Payment to Private Contractors,84.72,EDWARD WATTS & SONS LTD
Revenue,Childrens Services,5105622623,30.08.2013,Beaulieu House,Agency staff,"3,711.65",ELITE CARE SERVICES LTD
Revenue,Childrens Services,5105622623,30.08.2013,Beaulieu House,Agency staff,86.80,ELITE CARE SERVICES LTD
Revenue,Community Wellbeing & Social Care,5105617952,14.08.2013,Freshwater West Wight Library,Publications,61.80,ELLIOTTS
Revenue,Community Wellbeing & Social Care,5105621232,23.08.2013,Dinosaur Isle Museum (Sandown Geology),Stock Purchases,559.10,EMBLEM PRINT PRODUCTS LTD
Revenue,Resources,5105621201,21.08.2013,Coroner,Post Mortem Fees,96.80,REDACTED PERSONAL DATA
Revenue,Resources,5105621201,21.08.2013,Coroner,Post Mortem Fees,319.00,REDACTED PERSONAL DATA
Revenue,Resources,5105621201,21.08.2013,Coroner,Post Mortem Fees,96.80,REDACTED PERSONAL DATA
Revenue,Resources,5105621201,21.08.2013,Coroner,Post Mortem Fees,96.80,REDACTED PERSONAL DATA
Revenue,Resources,5105621201,21.08.2013,Coroner,Post Mortem Fees,96.80,REDACTED PERSONAL DATA
Revenue,Resources,5105621201,21.08.2013,Coroner,Post Mortem Fees,175.00,REDACTED PERSONAL DATA
Revenue,Resources,5105621201,21.08.2013,Coroner,Post Mortem Fees,96.80,REDACTED PERSONAL DATA
Revenue,Resources,5105621201,21.08.2013,Coroner,Post Mortem Fees,96.80,REDACTED PERSONAL DATA
Revenue,Resources,5105621201,21.08.2013,Coroner,Post Mortem Fees,96.80,REDACTED PERSONAL DATA
Revenue,Resources,5105621201,21.08.2013,Coroner,Post Mortem Fees,96.80,REDACTED PERSONAL DATA
Revenue,Resources,5105621201,21.08.2013,Coroner,Post Mortem Fees,319.00,REDACTED PERSONAL DATA
Revenue,Resources,5105621201,21.08.2013,Coroner,Post Mortem Fees,96.80,REDACTED PERSONAL DATA
Revenue,Resources,5105621201,21.08.2013,Coroner,Post Mortem Fees,210.00,REDACTED PERSONAL DATA
Revenue,Resources,5105621201,21.08.2013,Coroner,Post Mortem Fees,96.80,REDACTED PERSONAL DATA
Revenue,Resources,5105621201,21.08.2013,Coroner,Post Mortem Fees,96.80,REDACTED PERSONAL DATA
Revenue,Resources,5105621201,21.08.2013,Coroner,Post Mortem Fees,175.00,REDACTED PERSONAL DATA
Revenue,Economy & Environment,5105620703,21.08.2013,"Salisbury Gardens, Ventnor",Property Services - Building maintenance,80.00,EMSCAR LTD
Revenue,Economy & Environment,5105617497,09.08.2013,Public Conveniences - General,Property Services - Planned maintenance,410.00,ENGENIUS LIMITED
Revenue,Economy & Environment,5105621980,23.08.2013,Play Development,Operational Equipment,16.00,ENGLAND ATHLETICS
Revenue,Economy & Environment,5105617651,07.08.2013,Play Development,Operational Equipment,56.00,ENGLAND ATHLETICS
Revenue,Economy & Environment,5105620977,21.08.2013,Planning Appeals,Consultants Fees,"1,120.50",ENPLAN UK LTD
Revenue,Community Wellbeing & Social Care,5105622363,30.08.2013,Public Libraries Central,Stationery,11.74,ENTERPRISE RUBBER STAMPS
Revenue,Resources,5105620935,23.08.2013,Payroll,Consultants Fees,"3,570.00",EPI-USE LTD
Revenue,Resources,5105619273,14.08.2013,Payroll,Consultants Fees,"1,678.75",EPI-USE LTD
Revenue,Resources,5105620800,21.08.2013,ICT Refresh Program,Computer Maintenance,"6,800.00",EPI-USE LTD
Revenue,Economy & Environment,5105614389,02.08.2013,School Reorganisation Consultation Costs,Professional Service,"1,146.25",ERMC LTD
Revenue,Economy & Environment,5105608870,07.08.2013,School Reorganisation Consultation Costs,Professional Service,"2,292.50",ERMC LTD
Revenue,Resources,5105621116,21.08.2013,Corporate Management (Treasurers),Professional Service,"-41,580.00",ERNST & YOUNG LLP
Revenue,Resources,5105621217,23.08.2013,Corporate Management (Treasurers),Professional Service,"41,580.00",ERNST & YOUNG LLP
Revenue,Resources,5105621217,23.08.2013,Corporate Management (Treasurers),Professional Service,"5,800.00",ERNST & YOUNG LLP
Revenue,Resources,5105621116,21.08.2013,Corporate Management (Treasurers),Professional Service,"-5,800.00",ERNST & YOUNG LLP
Revenue,Resources,5105619805,21.08.2013,Corporate Management (Treasurers),Professional Service,"41,580.00",ERNST & YOUNG LLP
Revenue,Resources,5105619805,21.08.2013,Corporate Management (Treasurers),Professional Service,"5,800.00",ERNST & YOUNG LLP
Revenue,Community Wellbeing & Social Care,5105618567,14.08.2013,Learning Disability Residential Care,Charges from Independent Providers,"6,604.08",ESPLANADE HOUSE
Revenue,Community Wellbeing & Social Care,5105618567,14.08.2013,Learning Disability Residential Care,Charges from Independent Providers,"1,757.00",ESPLANADE HOUSE
Revenue,Community Wellbeing & Social Care,5105618567,14.08.2013,Learning Disability Residential Care,Charges from Independent Providers,"1,757.00",ESPLANADE HOUSE
Revenue,Community Wellbeing & Social Care,5105618567,14.08.2013,Learning Disability Residential Care,Charges from Independent Providers,"2,545.76",ESPLANADE HOUSE
Revenue,Community Wellbeing & Social Care,5105618567,14.08.2013,Learning Disability Residential Care,Charges from Independent Providers,"4,723.88",ESPLANADE HOUSE
Revenue,Community Wellbeing & Social Care,5105618567,14.08.2013,Learning Disability Residential Care,Charges from Independent Providers,"5,199.88",ESPLANADE HOUSE
Revenue,Community Wellbeing & Social Care,5105618567,14.08.2013,Learning Disability Residential Care,Charges from Independent Providers,"11,599.84",ESPLANADE HOUSE
Revenue,Community Wellbeing & Social Care,5105618567,14.08.2013,Learning Disability Residential Care,Charges from Independent Providers,"2,545.76",ESPLANADE HOUSE
Revenue,Community Wellbeing & Social Care,5105618567,14.08.2013,Learning Disability Residential Care,Charges from Independent Providers,"1,757.00",ESPLANADE HOUSE
Revenue,Community Wellbeing & Social Care,5105618567,14.08.2013,Learning Disability Residential Care,Charges from Independent Providers,"7,859.88",ESPLANADE HOUSE
Revenue,Community Wellbeing & Social Care,5105618567,14.08.2013,Learning Disability Residential Care,Charges from Independent Providers,"2,545.76",ESPLANADE HOUSE
Revenue,Community Wellbeing & Social Care,5105618567,14.08.2013,Learning Disability Residential Care,Charges from Independent Providers,"6,052.20",ESPLANADE HOUSE
Revenue,Childrens Services,5105617536,07.08.2013,Secure Accommodation (Welfare),Charges from Independent Providers,"4,401.48",ESSEX COUNTY COUNCIL
Revenue,Childrens Services,5105621321,23.08.2013,Agency Placements,Charges from Independent Providers,"18,600.00",ESSEX COUNTY COUNCIL
Revenue,Childrens Services,5105621322,23.08.2013,Support for Looked After Children,Support Children,68.31,ESSEX COUNTY COUNCIL
Revenue,Childrens Services,5105621322,23.08.2013,Support for Looked After Children,Support Children,25.58,ESSEX COUNTY COUNCIL
Revenue,Childrens Services,5105620474,16.08.2013,Agency Placements,Charges from Independent Providers,"15,280.52",ETHELBERT CHILDRENS SERVICES
Revenue,Childrens Services,5105620331,16.08.2013,Agency Placements,Charges from Independent Providers,"9,166.74",ETHELBERT CHILDRENS SERVICES
Revenue,Community Wellbeing & Social Care,5105620449,16.08.2013,Elderly Frail Homecare,Regular Respite Care,116.16,EVERYCARE (IOW AND SOLENT) LTD
Revenue,Community Wellbeing & Social Care,5105620457,16.08.2013,Elderly Frail Homecare,Regular Respite Care,87.12,EVERYCARE (IOW AND SOLENT) LTD
Revenue,Community Wellbeing & Social Care,5105620422,16.08.2013,Elderly Frail Homecare,Regular Respite Care,87.12,EVERYCARE (IOW AND SOLENT) LTD
Revenue,Community Wellbeing & Social Care,5105620422,16.08.2013,Elderly Frail Homecare,Regular Respite Care,14.52,EVERYCARE (IOW AND SOLENT) LTD
Revenue,Community Wellbeing & Social Care,5105620423,16.08.2013,Elderly Frail Homecare,Charges from Independent Providers,"1,626.24",EVERYCARE (IOW AND SOLENT) LTD
Revenue,Community Wellbeing & Social Care,5105620424,16.08.2013,Elderly Frail Homecare,Charges from Independent Providers,406.56,EVERYCARE (IOW AND SOLENT) LTD
Revenue,Community Wellbeing & Social Care,5105620426,16.08.2013,Elderly Frail Homecare,Charges from Independent Providers,203.28,EVERYCARE (IOW AND SOLENT) LTD
Revenue,Community Wellbeing & Social Care,5105620419,16.08.2013,Elderly Frail Homecare,Charges from Independent Providers,"1,016.40",EVERYCARE (IOW AND SOLENT) LTD
Revenue,Community Wellbeing & Social Care,5105620420,16.08.2013,Elderly Frail Homecare,Charges from Independent Providers,"1,422.96",EVERYCARE (IOW AND SOLENT) LTD
Revenue,Community Wellbeing & Social Care,5105620417,16.08.2013,Elderly Frail Homecare,Charges from Independent Providers,"1,829.52",EVERYCARE (IOW AND SOLENT) LTD
Revenue,Community Wellbeing & Social Care,5105620414,16.08.2013,Elderly Frail Homecare,Charges from Independent Providers,609.84,EVERYCARE (IOW AND SOLENT) LTD
Revenue,Community Wellbeing & Social Care,5105620436,16.08.2013,Elderly Frail Homecare,Regular Respite Care,116.16,EVERYCARE (IOW AND SOLENT) LTD
Revenue,Community Wellbeing & Social Care,5105620441,16.08.2013,Elderly Frail Homecare,Charges from Independent Providers,856.68,EVERYCARE (IOW AND SOLENT) LTD
Revenue,Community Wellbeing & Social Care,5105620442,16.08.2013,Elderly Frail Homecare,Charges from Independent Providers,203.28,EVERYCARE (IOW AND SOLENT) LTD
Revenue,Community Wellbeing & Social Care,5105620437,16.08.2013,Elderly Frail Homecare,Charges from Independent Providers,101.64,EVERYCARE (IOW AND SOLENT) LTD
Revenue,Community Wellbeing & Social Care,5105620439,16.08.2013,Elderly Frail Homecare,Charges from Independent Providers,406.56,EVERYCARE (IOW AND SOLENT) LTD
Revenue,Community Wellbeing & Social Care,5105620439,16.08.2013,Elderly Frail Homecare,Charges from Independent Providers,406.56,EVERYCARE (IOW AND SOLENT) LTD
Revenue,Community Wellbeing & Social Care,5105620440,16.08.2013,Elderly Frail Homecare,Charges from Independent Providers,232.32,EVERYCARE (IOW AND SOLENT) LTD
Revenue,Community Wellbeing & Social Care,5105620438,16.08.2013,Elderly Frail Homecare,Charges from Independent Providers,355.74,EVERYCARE (IOW AND SOLENT) LTD
Revenue,Community Wellbeing & Social Care,5105620434,16.08.2013,Elderly Frail Homecare,Charges from Independent Providers,"1,016.40",EVERYCARE (IOW AND SOLENT) LTD
Revenue,Community Wellbeing & Social Care,5105620428,16.08.2013,Elderly Frail Homecare,Charges from Independent Providers,406.56,EVERYCARE (IOW AND SOLENT) LTD
Revenue,Community Wellbeing & Social Care,5105620429,16.08.2013,Elderly Frail Homecare,Charges from Independent Providers,406.56,EVERYCARE (IOW AND SOLENT) LTD
Revenue,Community Wellbeing & Social Care,5105620446,16.08.2013,Elderly Frail Homecare,Charges from Independent Providers,406.56,EVERYCARE (IOW AND SOLENT) LTD
Revenue,Community Wellbeing & Social Care,5105620452,16.08.2013,Elderly Frail Homecare,Charges from Independent Providers,"1,829.52",EVERYCARE (IOW AND SOLENT) LTD
Revenue,Community Wellbeing & Social Care,5105620453,16.08.2013,Elderly Frail Homecare,Charges from Independent Providers,"2,003.76",EVERYCARE (IOW AND SOLENT) LTD
Revenue,Community Wellbeing & Social Care,5105620454,16.08.2013,Elderly Frail Homecare,Charges from Independent Providers,"2,032.80",EVERYCARE (IOW AND SOLENT) LTD
Revenue,Community Wellbeing & Social Care,5105620455,16.08.2013,Elderly Frail Homecare,Charges from Independent Providers,203.28,EVERYCARE (IOW AND SOLENT) LTD
Revenue,Community Wellbeing & Social Care,5105620458,16.08.2013,Elderly Frail Homecare,Charges from Independent Providers,130.68,EVERYCARE (IOW AND SOLENT) LTD
Revenue,Community Wellbeing & Social Care,5105620459,16.08.2013,Elderly Frail Homecare,Charges from Independent Providers,116.16,EVERYCARE (IOW AND SOLENT) LTD
Revenue,Community Wellbeing & Social Care,5105620416,16.08.2013,Elderly Frail Homecare,Charges from Independent Providers,406.56,EVERYCARE (IOW AND SOLENT) LTD
Revenue,Community Wellbeing & Social Care,5105620456,16.08.2013,Elderly Frail Homecare,Charges from Independent Providers,174.24,EVERYCARE (IOW AND SOLENT) LTD
Revenue,Community Wellbeing & Social Care,5105620450,16.08.2013,Elderly Frail Homecare,Charges from Independent Providers,163.35,EVERYCARE (IOW AND SOLENT) LTD
Revenue,Community Wellbeing & Social Care,5105620451,16.08.2013,Elderly Frail Homecare,Charges from Independent Providers,"1,720.62",EVERYCARE (IOW AND SOLENT) LTD
