Capital or Revenue,Directorate,SERCOP High Level Category,SERCOP Detailed Category,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name,,,
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105688578,27.10.2021,Physical Support Residential 65+,Charges from Independent Providers,"2,054.64",MAKE ALL LTD,,,
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105688578,27.10.2021,Physical Support Residential 65+,Charges from Independent Providers,"2,529.52",MAKE ALL LTD,,,
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105688578,27.10.2021,Physical Support Residential 65+,Charges from Independent Providers,"2,054.64",MAKE ALL LTD,,,
Revenue,Adult Services,Adult Social Care,Support - Memory/Cognition-adults (18-64),5105688611,27.10.2021,Memory & Cognition Residential 18-64,Charges from Independent Providers,"2,529.52",REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105687789,15.10.2021,S17 Child Protection,Transport of Clients,51.12,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105689045,29.10.2021,S17 Child Protection,Transport of Clients,25.56,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105688344,22.10.2021,S17 Child Protection,Transport of Clients,25.56,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105689039,29.10.2021,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105689039,29.10.2021,Leaving Care Costs,Support Children,68.50,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105689039,29.10.2021,Leaving Care Costs,Support Children,59.20,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105688339,22.10.2021,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105688339,22.10.2021,Leaving Care Costs,Support Children,68.50,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105688339,22.10.2021,Leaving Care Costs,Support Children,59.20,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105687064,08.10.2021,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105687064,08.10.2021,Leaving Care Costs,Support Children,68.50,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105687064,08.10.2021,Leaving Care Costs,Support Children,59.20,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105687784,15.10.2021,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105687784,15.10.2021,Leaving Care Costs,Support Children,68.50,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105687784,15.10.2021,Leaving Care Costs,Support Children,59.20,REDACTED PERSONAL DATA,,,
Revenue,Adult Services,Adult Social Care,Learning Disability Support-older people,5105688655,27.10.2021,Learning Disability Residential 65+,Charges from Independent Providers,"2,337.16",MALVIRT LIMITED,,,
Revenue,Neighbourhoods,Highways and Transport Services,"Airports, Harbours & Toll Facilities",5105688015,20.10.2021,Ferry Operation,Payment to Private Contractors,"2,712.50",MARINE AND RISK CONSULTANTS LTD,,,
Revenue,Adult Services,Housing Services,Homelessness,5105688418,22.10.2021,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,649.83,REDACTED PERSONAL DATA,,,
Revenue,Corporate Items,Balance Sheet,Balance Sheet,5105687201,08.10.2021,Insurance Renewals Suspense,Insurance Premiums Paid,"1,426.38",MARSH LTD,,,
Revenue,Corporate Items,Balance Sheet,Balance Sheet,5105687201,08.10.2021,Insurance Renewals Suspense,Insurance Premiums Paid,171.17,MARSH LTD,,,
Revenue,Corporate Items,Balance Sheet,Balance Sheet,5105687199,08.10.2021,Insurance Renewals Suspense,Insurance Premiums Paid,295.21,MARSH LTD,,,
Revenue,Corporate Items,Balance Sheet,Balance Sheet,5105687199,08.10.2021,Insurance Renewals Suspense,Insurance Premiums Paid,35.43,MARSH LTD,,,
Revenue,Corporate Items,Balance Sheet,Balance Sheet,5105687203,08.10.2021,Insurance Renewals Suspense,Insurance Premiums Paid,544.61,MARSH LTD,,,
Revenue,Corporate Items,Balance Sheet,Balance Sheet,5105687203,08.10.2021,Insurance Renewals Suspense,Insurance Premiums Paid,65.35,MARSH LTD,,,
Revenue,Corporate Items,Balance Sheet,Balance Sheet,5105687204,08.10.2021,Insurance Renewals Suspense,Insurance Premiums Paid,"3,323.52",MARSH LTD,,,
Revenue,Corporate Items,Balance Sheet,Balance Sheet,5105687204,08.10.2021,Insurance Renewals Suspense,Insurance Premiums Paid,398.82,MARSH LTD,,,
Revenue,Corporate Items,Balance Sheet,Balance Sheet,5105687205,08.10.2021,Insurance Renewals Suspense,Insurance Premiums Paid,73.18,MARSH LTD,,,
Revenue,Corporate Items,Balance Sheet,Balance Sheet,5105687205,08.10.2021,Insurance Renewals Suspense,Insurance Premiums Paid,8.78,MARSH LTD,,,
Capital,Childrens Services,Capital,Capital,5105688397,22.10.2021,Administration and Inspection Schemes,Payment to Contractors - Capital,"8,838.00",MARTIN REYNOLDS CONSTRUCTION,,,
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105687122,08.10.2021,Adult Social Care Admin Hub,Agency staff,577.50,MATRIX SCM LTD,,,
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105687122,08.10.2021,Adult Social Care Admin Hub,Agency staff,421.08,MATRIX SCM LTD,,,
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105686703,06.10.2021,Adult Social Care Admin Hub,Agency staff,462.00,MATRIX SCM LTD,,,
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105688350,22.10.2021,Adult Social Care Admin Hub,Agency staff,417.60,MATRIX SCM LTD,,,
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105687441,13.10.2021,Adult Social Care Admin Hub,Agency staff,462.00,MATRIX SCM LTD,,,
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105687441,13.10.2021,Adult Social Care Admin Hub,Agency staff,842.16,MATRIX SCM LTD,,,
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105689055,29.10.2021,Adult Social Care Admin Hub,Agency staff,417.60,MATRIX SCM LTD,,,
Revenue,Regeneration,Planning services,Development Control,5105687122,08.10.2021,Development Management,Agency staff,"1,446.89",MATRIX SCM LTD,,,
Revenue,Regeneration,Planning services,Development Control,5105686703,06.10.2021,Development Management,Agency staff,"1,446.89",MATRIX SCM LTD,,,
Revenue,Regeneration,Planning services,Development Control,5105688350,22.10.2021,Development Management,Agency staff,"1,611.72",MATRIX SCM LTD,,,
Revenue,Regeneration,Planning services,Development Control,5105688350,22.10.2021,Development Management,Agency staff,"1,446.89",MATRIX SCM LTD,,,
Revenue,Regeneration,Planning services,Development Control,5105687441,13.10.2021,Development Management,Agency staff,"1,446.89",MATRIX SCM LTD,,,
Revenue,Regeneration,Planning services,Development Control,5105689055,29.10.2021,Development Management,Agency staff,"1,611.72",MATRIX SCM LTD,,,
Revenue,Regeneration,Planning services,Development Control,5105689055,29.10.2021,Development Management,Agency staff,"1,446.89",MATRIX SCM LTD,,,
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105687441,13.10.2021,GM IASCC/Localities and Review,Agency staff,"1,990.25",MATRIX SCM LTD,,,
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105688350,22.10.2021,GM IASCC/Localities and Review,Agency staff,"1,990.25",MATRIX SCM LTD,,,
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105689055,29.10.2021,GM IASCC/Localities and Review,Agency staff,"1,990.25",MATRIX SCM LTD,,,
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105688350,22.10.2021,Integrated Locality Services -North East,Agency staff,"1,649.85",MATRIX SCM LTD,,,
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105687441,13.10.2021,Integrated Locality Services -North East,Agency staff,869.52,MATRIX SCM LTD,,,
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105687441,13.10.2021,Integrated Locality Services -North East,Agency staff,"1,617.29",MATRIX SCM LTD,,,
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105686703,06.10.2021,Integrated Locality Services -North East,Agency staff,"1,617.29",MATRIX SCM LTD,,,
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105686703,06.10.2021,Integrated Locality Services -North East,Agency staff,"1,516.08",MATRIX SCM LTD,,,
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105687122,08.10.2021,Integrated Locality Services -North East,Agency staff,"6,402.48",MATRIX SCM LTD,,,
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105687122,08.10.2021,Integrated Locality Services -North East,Agency staff,"1,617.29",MATRIX SCM LTD,,,
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105687122,08.10.2021,Integrated Locality Services -North East,Agency staff,"1,713.75",MATRIX SCM LTD,,,
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105689055,29.10.2021,Integrated Locality Services -North East,Agency staff,"1,649.85",MATRIX SCM LTD,,,
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105686703,06.10.2021,Safeguarding Adults,Agency staff,"1,367.12",MATRIX SCM LTD,,,
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105687122,08.10.2021,Safeguarding Adults,Agency staff,"1,686.11",MATRIX SCM LTD,,,
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105687441,13.10.2021,Safeguarding Adults,Agency staff,"3,372.22",MATRIX SCM LTD,,,
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105688350,22.10.2021,Safeguarding Adults,Agency staff,"1,686.11",MATRIX SCM LTD,,,
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105689055,29.10.2021,Safeguarding Adults,Agency staff,"1,686.11",MATRIX SCM LTD,,,
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105688350,22.10.2021,IASCC Team,Agency staff,"1,617.29",MATRIX SCM LTD,,,
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105688350,22.10.2021,Children with Disabilities,Agency staff,449.45,MATRIX SCM LTD,,,
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105689055,29.10.2021,Children with Disabilities,Agency staff,"1,771.02",MATRIX SCM LTD,,,
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105686703,06.10.2021,Mental Health Team,Agency staff,"1,404.50",MATRIX SCM LTD,,,
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105686703,06.10.2021,Mental Health Team,Agency staff,"2,100.44",MATRIX SCM LTD,,,
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105686703,06.10.2021,Mental Health Team,Agency staff,"1,514.10",MATRIX SCM LTD,,,
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105687122,08.10.2021,Mental Health Team,Agency staff,"1,283.86",MATRIX SCM LTD,,,
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105687122,08.10.2021,Mental Health Team,Agency staff,"1,557.36",MATRIX SCM LTD,,,
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105688350,22.10.2021,Mental Health Team,Agency staff,"1,600.62",MATRIX SCM LTD,,,
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105688350,22.10.2021,Mental Health Team,Agency staff,"1,013.76",MATRIX SCM LTD,,,
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105687441,13.10.2021,Mental Health Team,Agency staff,"3,943.41",MATRIX SCM LTD,,,
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105687441,13.10.2021,Mental Health Team,Agency staff,865.21,MATRIX SCM LTD,,,
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105688350,22.10.2021,Mental Health Team,Agency staff,"2,174.74",MATRIX SCM LTD,,,
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105687441,13.10.2021,Mental Health Team,Agency staff,"1,600.62",MATRIX SCM LTD,,,
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105689055,29.10.2021,Mental Health Team,Agency staff,"1,608.72",MATRIX SCM LTD,,,
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105689055,29.10.2021,Mental Health Team,Agency staff,"1,600.62",MATRIX SCM LTD,,,
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105689055,29.10.2021,Mental Health Team,Agency staff,"2,244.50",MATRIX SCM LTD,,,
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105689055,29.10.2021,Mental Health Team,Agency staff,837.30,MATRIX SCM LTD,,,
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105686703,06.10.2021,Childrens Assess & Safeguarding Team,Agency staff,"2,302.02",MATRIX SCM LTD,,,
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105687122,08.10.2021,Childrens Assess & Safeguarding Team,Agency staff,"2,302.02",MATRIX SCM LTD,,,
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105687441,13.10.2021,Childrens Assess & Safeguarding Team,Agency staff,"2,302.02",MATRIX SCM LTD,,,
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105688350,22.10.2021,Childrens Assess & Safeguarding Team,Agency staff,"2,368.62",MATRIX SCM LTD,,,
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105689055,29.10.2021,Childrens Assess & Safeguarding Team,Agency staff,"1,547.80",MATRIX SCM LTD,,,
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105689055,29.10.2021,Childrens Assess & Safeguarding Team,Agency staff,"1,638.87",MATRIX SCM LTD,,,
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105687441,13.10.2021,Hospital Team,Agency staff,"1,516.08",MATRIX SCM LTD,,,
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105688350,22.10.2021,Hospital Team,Agency staff,"1,659.74",MATRIX SCM LTD,,,
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105688350,22.10.2021,Hospital Team,Agency staff,"1,653.43",MATRIX SCM LTD,,,
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105687122,08.10.2021,Hospital Team,Agency staff,"1,669.65",MATRIX SCM LTD,,,
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105686703,06.10.2021,Hospital Team,Agency staff,"1,212.94",MATRIX SCM LTD,,,
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105689055,29.10.2021,Hospital Team,Agency staff,"1,669.09",MATRIX SCM LTD,,,
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105689055,29.10.2021,Hospital Team,Agency staff,"1,649.85",MATRIX SCM LTD,,,
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105688350,22.10.2021,Integrated Locality Services - South,Agency staff,"1,739.01",MATRIX SCM LTD,,,
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105687441,13.10.2021,Integrated Locality Services - South,Agency staff,"1,739.01",MATRIX SCM LTD,,,
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105687122,08.10.2021,Integrated Locality Services - South,Agency staff,"4,592.81",MATRIX SCM LTD,,,
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105689055,29.10.2021,Integrated Locality Services - South,Agency staff,"1,694.42",MATRIX SCM LTD,,,
Revenue,Regeneration,Planning services,Development Control,5105686703,06.10.2021,Planning Enforcement,Agency staff,"1,597.76",MATRIX SCM LTD,,,
Revenue,Assistant Chief Executive,Central Services,Support Services,5105687441,13.10.2021,Organisational Intel,Agency staff,"5,542.83",MATRIX SCM LTD,,,
Revenue,Assistant Chief Executive,Central Services,Support Services,5105688350,22.10.2021,Organisational Intel,Agency staff,"1,231.74",MATRIX SCM LTD,,,
Revenue,Assistant Chief Executive,Central Services,Support Services,5105686703,06.10.2021,Organisational Intel,Agency staff,"2,463.48",MATRIX SCM LTD,,,
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105689055,29.10.2021,Director of Adult Social Services,Agency staff,"2,351.68",MATRIX SCM LTD,,,
Revenue,Adult Services,Central Services,AS Covid-19,5105689055,29.10.2021,AS Covid-19 (Adults),Agency staff,"1,600.62",MATRIX SCM LTD,,,
Revenue,Adult Services,Central Services,AS Covid-19,5105687122,08.10.2021,AS Covid-19 (Adults),Agency staff,901.80,MATRIX SCM LTD,,,
Revenue,Neighbourhoods,Environmental & Regulatory Services,Regulatory Services,5105689055,29.10.2021,Environmental Health - Environmental Regulation & Protection,Payment to Private Contractors,917.71,MATRIX SCM LTD,,,
Revenue,Neighbourhoods,Environmental & Regulatory Services,Regulatory Services,5105688350,22.10.2021,Environmental Health - Environmental Regulation & Protection,Payment to Private Contractors,917.70,MATRIX SCM LTD,,,
Revenue,Neighbourhoods,Environmental & Regulatory Services,Regulatory Services,5105687441,13.10.2021,Environmental Health - Environmental Regulation & Protection,Payment to Private Contractors,917.71,MATRIX SCM LTD,,,
Revenue,Neighbourhoods,Environmental & Regulatory Services,Regulatory Services,5105687122,08.10.2021,Environmental Health - Environmental Regulation & Protection,Payment to Private Contractors,917.70,MATRIX SCM LTD,,,
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105687122,08.10.2021,Integrated Locality Services - West/Cent,Agency staff,"1,640.52",MATRIX SCM LTD,,,
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105687122,08.10.2021,Integrated Locality Services - West/Cent,Agency staff,"1,613.22",MATRIX SCM LTD,,,
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105686703,06.10.2021,Integrated Locality Services - West/Cent,Agency staff,"3,223.74",MATRIX SCM LTD,,,
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105687441,13.10.2021,Integrated Locality Services - West/Cent,Agency staff,"1,624.92",MATRIX SCM LTD,,,
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105688350,22.10.2021,Integrated Locality Services - West/Cent,Agency staff,"1,600.62",MATRIX SCM LTD,,,
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105688350,22.10.2021,Integrated Locality Services - West/Cent,Agency staff,"1,703.18",MATRIX SCM LTD,,,
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105687441,13.10.2021,Integrated Locality Services - West/Cent,Agency staff,"1,686.08",MATRIX SCM LTD,,,
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105689055,29.10.2021,Integrated Locality Services - West/Cent,Agency staff,"1,739.18",MATRIX SCM LTD,,,
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105689055,29.10.2021,Integrated Locality Services - West/Cent,Agency staff,"1,600.62",MATRIX SCM LTD,,,
Revenue,Childrens Services,Central Services,Central Services to the Public,5105688350,22.10.2021,CD Covid-19,Agency staff,"2,168.90",MATRIX SCM LTD,,,
Revenue,Childrens Services,Central Services,Central Services to the Public,5105688350,22.10.2021,CD Covid-19,Agency staff,"2,040.80",MATRIX SCM LTD,,,
Revenue,Childrens Services,Central Services,Central Services to the Public,5105688350,22.10.2021,CD Covid-19,Agency staff,"1,649.85",MATRIX SCM LTD,,,
Revenue,Childrens Services,Central Services,Central Services to the Public,5105687441,13.10.2021,CD Covid-19,Agency staff,"2,028.65",MATRIX SCM LTD,,,
Revenue,Childrens Services,Central Services,Central Services to the Public,5105687441,13.10.2021,CD Covid-19,Agency staff,"5,249.16",MATRIX SCM LTD,,,
Revenue,Childrens Services,Central Services,Central Services to the Public,5105688350,22.10.2021,CD Covid-19,Agency staff,"1,752.57",MATRIX SCM LTD,,,
Revenue,Childrens Services,Central Services,Central Services to the Public,5105687441,13.10.2021,CD Covid-19,Agency staff,"2,168.00",MATRIX SCM LTD,,,
Revenue,Childrens Services,Central Services,Central Services to the Public,5105687441,13.10.2021,CD Covid-19,Agency staff,"1,649.85",MATRIX SCM LTD,,,
Revenue,Childrens Services,Central Services,Central Services to the Public,5105687122,08.10.2021,CD Covid-19,Agency staff,"2,410.55",MATRIX SCM LTD,,,
Revenue,Childrens Services,Central Services,Central Services to the Public,5105687122,08.10.2021,CD Covid-19,Agency staff,"2,017.85",MATRIX SCM LTD,,,
Revenue,Childrens Services,Central Services,Central Services to the Public,5105687122,08.10.2021,CD Covid-19,Agency staff,"1,713.75",MATRIX SCM LTD,,,
Revenue,Childrens Services,Central Services,Central Services to the Public,5105686703,06.10.2021,CD Covid-19,Agency staff,"2,070.35",MATRIX SCM LTD,,,
Revenue,Childrens Services,Central Services,Central Services to the Public,5105686703,06.10.2021,CD Covid-19,Agency staff,"1,649.85",MATRIX SCM LTD,,,
Revenue,Childrens Services,Central Services,Central Services to the Public,5105686703,06.10.2021,CD Covid-19,Agency staff,"2,060.25",MATRIX SCM LTD,,,
Revenue,Childrens Services,Central Services,Central Services to the Public,5105689055,29.10.2021,CD Covid-19,Agency staff,"2,177.00",MATRIX SCM LTD,,,
Revenue,Childrens Services,Central Services,Central Services to the Public,5105689055,29.10.2021,CD Covid-19,Agency staff,"1,649.85",MATRIX SCM LTD,,,
Revenue,Childrens Services,Central Services,Central Services to the Public,5105689055,29.10.2021,CD Covid-19,Agency staff,"2,043.05",MATRIX SCM LTD,,,
Revenue,Public Health,Central Services,PH Covid-19,5105687122,08.10.2021,PH Covid-19 Containment Outbreak,Agency staff,858.00,MATRIX SCM LTD,,,
Revenue,Public Health,Central Services,PH Covid-19,5105687441,13.10.2021,PH Covid-19 Containment Outbreak,Agency staff,"1,058.20",MATRIX SCM LTD,,,
Revenue,Public Health,Central Services,PH Covid-19,5105688350,22.10.2021,PH Covid-19 Containment Outbreak,Agency staff,"1,058.20",MATRIX SCM LTD,,,
Revenue,Public Health,Central Services,PH Covid-19,5105689055,29.10.2021,PH Covid-19 Containment Outbreak,Agency staff,"1,058.20",MATRIX SCM LTD,,,
Revenue,Resources,Central Services,Support Services,5105687441,13.10.2021,COVID-19 Business Grants,Agency staff,974.72,MATRIX SCM LTD,,,
Revenue,Resources,Central Services,Support Services,5105687441,13.10.2021,COVID-19 Business Grants,Agency staff,947.94,MATRIX SCM LTD,,,
Revenue,Resources,Central Services,Support Services,5105688350,22.10.2021,COVID-19 Business Grants,Agency staff,"1,250.88",MATRIX SCM LTD,,,
Revenue,Resources,Central Services,Support Services,5105688350,22.10.2021,COVID-19 Business Grants,Agency staff,947.94,MATRIX SCM LTD,,,
Revenue,Resources,Central Services,Support Services,5105686703,06.10.2021,COVID-19 Business Grants,Agency staff,"1,218.40",MATRIX SCM LTD,,,
Revenue,Resources,Central Services,Support Services,5105686703,06.10.2021,COVID-19 Business Grants,Agency staff,871.08,MATRIX SCM LTD,,,
Revenue,Resources,Central Services,Support Services,5105687122,08.10.2021,COVID-19 Business Grants,Agency staff,"1,218.40",MATRIX SCM LTD,,,
Revenue,Resources,Central Services,Support Services,5105687122,08.10.2021,COVID-19 Business Grants,Agency staff,922.32,MATRIX SCM LTD,,,
Revenue,Resources,Central Services,Support Services,5105689055,29.10.2021,COVID-19 Business Grants,Agency staff,"1,234.64",MATRIX SCM LTD,,,
Revenue,Resources,Central Services,Support Services,5105689055,29.10.2021,COVID-19 Business Grants,Agency staff,947.94,MATRIX SCM LTD,,,
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105688350,22.10.2021,ASC Social Work Out of Hours,Agency staff,"1,485.00",MATRIX SCM LTD,,,
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105687441,13.10.2021,ASC Social Work Out of Hours,Agency staff,"1,485.00",MATRIX SCM LTD,,,
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105687122,08.10.2021,ASC Social Work Out of Hours,Agency staff,"1,182.50",MATRIX SCM LTD,,,
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105686703,06.10.2021,ASC Social Work Out of Hours,Agency staff,"1,045.00",MATRIX SCM LTD,,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105687817,20.10.2021,Home to School SEN Transport (LA),Taxis - Contract Hire,"1,496.00",REDACTED PERSONAL DATA,,,
Revenue,Neighbourhoods,Highways and Transport Services,"Airports, Harbours & Toll Facilities",5105689102,29.10.2021,Ferry Operation,Operational Equipment,-12.90,MBJ MOTOR FACTORS LTD,,,
Revenue,Neighbourhoods,Highways and Transport Services,"Airports, Harbours & Toll Facilities",5105688367,29.10.2021,Ferry Operation,Operational Equipment,2.95,MBJ MOTOR FACTORS LTD,,,
Revenue,Neighbourhoods,Highways and Transport Services,"Airports, Harbours & Toll Facilities",5105688367,29.10.2021,Ferry Operation,Operational Equipment,9.86,MBJ MOTOR FACTORS LTD,,,
Revenue,Neighbourhoods,Highways and Transport Services,"Airports, Harbours & Toll Facilities",5105688367,29.10.2021,Ferry Operation,Operational Equipment,8.24,MBJ MOTOR FACTORS LTD,,,
Revenue,Neighbourhoods,Highways and Transport Services,"Airports, Harbours & Toll Facilities",5105688367,29.10.2021,Ferry Operation,Operational Equipment,69.95,MBJ MOTOR FACTORS LTD,,,
Revenue,Neighbourhoods,Highways and Transport Services,"Airports, Harbours & Toll Facilities",5105688367,29.10.2021,Ferry Operation,Operational Equipment,9.87,MBJ MOTOR FACTORS LTD,,,
Revenue,Neighbourhoods,Highways and Transport Services,"Airports, Harbours & Toll Facilities",5105688367,29.10.2021,Ferry Operation,Operational Equipment,28.86,MBJ MOTOR FACTORS LTD,,,
Revenue,Neighbourhoods,Highways and Transport Services,"Airports, Harbours & Toll Facilities",5105688367,29.10.2021,Ferry Operation,Operational Equipment,14.90,MBJ MOTOR FACTORS LTD,,,
Revenue,Neighbourhoods,Highways and Transport Services,"Airports, Harbours & Toll Facilities",5105688367,29.10.2021,Ferry Operation,Operational Equipment,14.94,MBJ MOTOR FACTORS LTD,,,
Revenue,Neighbourhoods,Highways and Transport Services,"Airports, Harbours & Toll Facilities",5105688367,29.10.2021,Ferry Operation,Operational Equipment,24.75,MBJ MOTOR FACTORS LTD,,,
Revenue,Neighbourhoods,Highways and Transport Services,"Airports, Harbours & Toll Facilities",5105688367,29.10.2021,Ferry Operation,Operational Equipment,16.39,MBJ MOTOR FACTORS LTD,,,
Revenue,Neighbourhoods,Highways and Transport Services,"Airports, Harbours & Toll Facilities",5105688367,29.10.2021,Ferry Operation,Operational Equipment,55.80,MBJ MOTOR FACTORS LTD,,,
Revenue,Neighbourhoods,Highways and Transport Services,"Airports, Harbours & Toll Facilities",5105688367,29.10.2021,Ferry Operation,Operational Equipment,11.50,MBJ MOTOR FACTORS LTD,,,
Revenue,Neighbourhoods,Highways and Transport Services,"Airports, Harbours & Toll Facilities",5105688367,29.10.2021,Ferry Operation,Operational Equipment,"2,303.00",MBJ MOTOR FACTORS LTD,,,
Revenue,Neighbourhoods,Highways and Transport Services,"Airports, Harbours & Toll Facilities",5105688367,29.10.2021,Ferry Operation,Operational Equipment,46.50,MBJ MOTOR FACTORS LTD,,,
Revenue,Neighbourhoods,Highways and Transport Services,"Airports, Harbours & Toll Facilities",5105688367,29.10.2021,Ferry Operation,Operational Equipment,34.95,MBJ MOTOR FACTORS LTD,,,
Revenue,Neighbourhoods,Highways and Transport Services,"Airports, Harbours & Toll Facilities",5105688367,29.10.2021,Ferry Operation,Operational Equipment,329.95,MBJ MOTOR FACTORS LTD,,,
