Capital or Revenue,Directorate,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Community Wellbeing & Social Care,5105640558,06.12.2013,Elderly Frail Homecare,Charges from Independent Providers,268.62,BETTER AT HOME IOW LTD
Revenue,Community Wellbeing & Social Care,5105640559,06.12.2013,Elderly Frail Homecare,Charges from Independent Providers,508.20,BETTER AT HOME IOW LTD
Revenue,Community Wellbeing & Social Care,5105640563,06.12.2013,Elderly Frail Homecare,Charges from Independent Providers,366.63,BETTER AT HOME IOW LTD
Revenue,Community Wellbeing & Social Care,5105640555,06.12.2013,Elderly Frail Homecare,Charges from Independent Providers,580.80,BETTER AT HOME IOW LTD
Revenue,Community Wellbeing & Social Care,5105640556,06.12.2013,Elderly Frail Homecare,Charges from Independent Providers,163.35,BETTER AT HOME IOW LTD
Revenue,Community Wellbeing & Social Care,5105640557,06.12.2013,Elderly Frail Homecare,Charges from Independent Providers,163.35,BETTER AT HOME IOW LTD
Revenue,Community Wellbeing & Social Care,5105640561,06.12.2013,Elderly Frail Homecare,Charges from Independent Providers,108.90,BETTER AT HOME IOW LTD
Revenue,Community Wellbeing & Social Care,5105640562,06.12.2013,Elderly Frail Homecare,Charges from Independent Providers,43.56,BETTER AT HOME IOW LTD
Revenue,Community Wellbeing & Social Care,5105640564,06.12.2013,Elderly Frail Homecare,Charges from Independent Providers,72.60,BETTER AT HOME IOW LTD
Revenue,Community Wellbeing & Social Care,5105640543,06.12.2013,Elderly Frail Homecare,Charges from Independent Providers,529.98,BETTER AT HOME IOW LTD
Revenue,Community Wellbeing & Social Care,5105640535,06.12.2013,Elderly Frail Homecare,Charges from Independent Providers,595.32,BETTER AT HOME IOW LTD
Revenue,Community Wellbeing & Social Care,5105640523,06.12.2013,Elderly Frail Homecare,Charges from Independent Providers,"1,248.72",BETTER AT HOME IOW LTD
Revenue,Community Wellbeing & Social Care,5105640529,06.12.2013,Elderly Frail Homecare,Charges from Independent Providers,428.34,BETTER AT HOME IOW LTD
Revenue,Community Wellbeing & Social Care,5105640532,06.12.2013,Elderly Frail Homecare,Charges from Independent Providers,863.94,BETTER AT HOME IOW LTD
Revenue,Community Wellbeing & Social Care,5105640538,06.12.2013,Elderly Frail Homecare,Charges from Independent Providers,508.20,BETTER AT HOME IOW LTD
Revenue,Community Wellbeing & Social Care,5105640537,06.12.2013,Elderly Frail Homecare,Charges from Independent Providers,889.35,BETTER AT HOME IOW LTD
Revenue,Community Wellbeing & Social Care,5105640527,06.12.2013,Elderly Frail Homecare,Charges from Independent Providers,"1,089.00",BETTER AT HOME IOW LTD
Revenue,Community Wellbeing & Social Care,5105640526,06.12.2013,Elderly Frail Homecare,Charges from Independent Providers,"1,056.33",BETTER AT HOME IOW LTD
Revenue,Community Wellbeing & Social Care,5105640524,06.12.2013,Elderly Frail Homecare,Charges from Independent Providers,631.62,BETTER AT HOME IOW LTD
Revenue,Community Wellbeing & Social Care,5105640552,06.12.2013,Elderly Frail Homecare,Charges from Independent Providers,72.60,BETTER AT HOME IOW LTD
Revenue,Community Wellbeing & Social Care,5105640546,06.12.2013,Elderly Frail Homecare,Charges from Independent Providers,508.20,BETTER AT HOME IOW LTD
Revenue,Community Wellbeing & Social Care,5105640551,06.12.2013,Elderly Frail Homecare,Charges from Independent Providers,72.60,BETTER AT HOME IOW LTD
Revenue,Community Wellbeing & Social Care,5105640550,06.12.2013,Elderly Frail Homecare,Charges from Independent Providers,254.10,BETTER AT HOME IOW LTD
Revenue,Community Wellbeing & Social Care,5105640549,06.12.2013,Elderly Frail Homecare,Charges from Independent Providers,"1,143.45",BETTER AT HOME IOW LTD
Revenue,Community Wellbeing & Social Care,5105640719,06.12.2013,Elderly Frail Homecare,Charges from Independent Providers,29.04,BETTER AT HOME IOW LTD
Revenue,Community Wellbeing & Social Care,5105640539,06.12.2013,Elderly Frail Homecare,Charges from Independent Providers,"1,078.11",BETTER AT HOME IOW LTD
Revenue,Community Wellbeing & Social Care,5105640718,06.12.2013,Elderly Frail Homecare,Charges from Independent Providers,254.10,BETTER AT HOME IOW LTD
Revenue,Community Wellbeing & Social Care,5105640718,06.12.2013,Elderly Frail Homecare,Charges from Independent Providers,"1,016.40",BETTER AT HOME IOW LTD
Revenue,Community Wellbeing & Social Care,5105640718,06.12.2013,Elderly Frail Homecare,Charges from Independent Providers,"1,016.40",BETTER AT HOME IOW LTD
Revenue,Community Wellbeing & Social Care,5105640718,06.12.2013,Elderly Frail Homecare,Charges from Independent Providers,"1,270.50",BETTER AT HOME IOW LTD
Revenue,Community Wellbeing & Social Care,5105640521,06.12.2013,Elderly Frail Homecare,Charges from Independent Providers,58.08,BETTER AT HOME IOW LTD
Revenue,Community Wellbeing & Social Care,5105640520,06.12.2013,Elderly Frail Homecare,Charges from Independent Providers,254.10,BETTER AT HOME IOW LTD
Revenue,Community Wellbeing & Social Care,5105640518,06.12.2013,Elderly Frail Homecare,Charges from Independent Providers,907.50,BETTER AT HOME IOW LTD
Revenue,Community Wellbeing & Social Care,5105640545,06.12.2013,Elderly Frail Homecare,Charges from Independent Providers,755.04,BETTER AT HOME IOW LTD
Revenue,Community Wellbeing & Social Care,5105640541,06.12.2013,Elderly Frail Homecare,Charges from Independent Providers,500.94,BETTER AT HOME IOW LTD
Revenue,Community Wellbeing & Social Care,5105640530,06.12.2013,Elderly Frail Homecare,Charges from Independent Providers,471.90,BETTER AT HOME IOW LTD
Revenue,Community Wellbeing & Social Care,5105640531,06.12.2013,Elderly Frail Homecare,Charges from Independent Providers,254.10,BETTER AT HOME IOW LTD
Revenue,Community Wellbeing & Social Care,5105640533,06.12.2013,Elderly Frail Homecare,Charges from Independent Providers,"1,270.50",BETTER AT HOME IOW LTD
Revenue,Community Wellbeing & Social Care,5105640534,06.12.2013,Elderly Frail Homecare,Charges from Independent Providers,508.20,BETTER AT HOME IOW LTD
Revenue,Community Wellbeing & Social Care,5105640536,06.12.2013,Elderly Frail Homecare,Charges from Independent Providers,381.15,BETTER AT HOME IOW LTD
Revenue,Community Wellbeing & Social Care,5105640519,06.12.2013,Elderly Frail Homecare,Charges from Independent Providers,780.45,BETTER AT HOME IOW LTD
Revenue,Community Wellbeing & Social Care,5105640522,06.12.2013,Elderly Frail Homecare,Charges from Independent Providers,"1,611.72",BETTER AT HOME IOW LTD
Revenue,Community Wellbeing & Social Care,5105643877,24.12.2013,Elderly Frail Homecare,Charges from Independent Providers,635.25,BETTER AT HOME IOW LTD
Revenue,Community Wellbeing & Social Care,5105643878,24.12.2013,Elderly Frail Homecare,Charges from Independent Providers,653.40,BETTER AT HOME IOW LTD
Revenue,Community Wellbeing & Social Care,5105640565,06.12.2013,Elderly Frail Homecare,Regular Respite Care,29.04,BETTER AT HOME IOW LTD
Revenue,Community Wellbeing & Social Care,5105640560,06.12.2013,Elderly Frail Homecare,Regular Respite Care,145.20,BETTER AT HOME IOW LTD
Revenue,Community Wellbeing & Social Care,5105640720,06.12.2013,Elderly Frail Homecare,Regular Respite Care,87.12,BETTER AT HOME IOW LTD
Revenue,Community Wellbeing & Social Care,5105640554,06.12.2013,Elderly Frail Homecare,Regular Respite Care,508.20,BETTER AT HOME IOW LTD
Revenue,Community Wellbeing & Social Care,5105642903,18.12.2013,Elderly Frail Homecare,Charges from Independent Providers,261.36,BETTER AT HOME IOW LTD
Revenue,Community Wellbeing & Social Care,5105642902,18.12.2013,Elderly Frail Homecare,Charges from Independent Providers,188.76,BETTER AT HOME IOW LTD
Revenue,Community Wellbeing & Social Care,5105643336,20.12.2013,Elderly Frail Homecare,Charges from Independent Providers,508.20,BETTER AT HOME IOW LTD
Revenue,Community Wellbeing & Social Care,5105643338,20.12.2013,Elderly Frail Homecare,Charges from Independent Providers,101.64,BETTER AT HOME IOW LTD
Revenue,Community Wellbeing & Social Care,5105643337,20.12.2013,Elderly Frail Homecare,Charges from Independent Providers,101.64,BETTER AT HOME IOW LTD
Revenue,Community Wellbeing & Social Care,5105640544,06.12.2013,Mental Health Homecare,Charges from Independent Providers,399.30,BETTER AT HOME IOW LTD
Revenue,Community Wellbeing & Social Care,5105640542,06.12.2013,Physical Disability Homecare,Charges from Independent Providers,217.80,BETTER AT HOME IOW LTD
Revenue,Community Wellbeing & Social Care,5105640547,06.12.2013,Physical Disability Homecare,Charges from Independent Providers,450.12,BETTER AT HOME IOW LTD
Revenue,Community Wellbeing & Social Care,5105640548,06.12.2013,Physical Disability Homecare,Charges from Independent Providers,254.10,BETTER AT HOME IOW LTD
Revenue,Community Wellbeing & Social Care,5105640540,06.12.2013,Elderly Frail Managed Accounts,Charges from Independent Providers,254.10,BETTER AT HOME IOW LTD
Revenue,Community Wellbeing & Social Care,5105640528,06.12.2013,Physical Disability Managed Accounts,Regular Respite Care,29.04,BETTER AT HOME IOW LTD
Revenue,Community Wellbeing & Social Care,5105644110,24.12.2013,Governors  Support,Training,750.00,BEVAN YOUNG ASSOCIATES
Revenue,Community Wellbeing & Social Care,5105642163,13.12.2013,Core Programmes,Training,750.00,BEVAN YOUNG ASSOCIATES
Revenue,Community Wellbeing & Social Care,5105642163,13.12.2013,Core Programmes,Training,750.00,BEVAN YOUNG ASSOCIATES
Revenue,Community Wellbeing & Social Care,5105642163,13.12.2013,Core Programmes,Training,750.00,BEVAN YOUNG ASSOCIATES
Revenue,Community Wellbeing & Social Care,5105640254,11.12.2013,Public Libraries Central,Stationery,210.84,BIBLIOTHECA LTD
Revenue,Resources,5105641461,18.12.2013,Administrative Buildings,"Refuse Collection, Disposal and Recycling Costs",44.96,BIFFA WASTE SERVICES LTD
Revenue,Resources,5105641462,18.12.2013,Administrative Buildings,"Refuse Collection, Disposal and Recycling Costs",78.44,BIFFA WASTE SERVICES LTD
Revenue,Resources,5105641271,13.12.2013,Administrative Buildings,"Refuse Collection, Disposal and Recycling Costs",142.12,BIFFA WASTE SERVICES LTD
Revenue,Resources,5105641537,13.12.2013,Rechargeable Properties,"Refuse Collection, Disposal and Recycling Costs",2.10,BIFFA WASTE SERVICES LTD
Revenue,Resources,5105641538,13.12.2013,Rechargeable Properties,"Refuse Collection, Disposal and Recycling Costs",65.12,BIFFA WASTE SERVICES LTD
Revenue,Community Wellbeing & Social Care,5105636629,13.12.2013,Integrated Community Equipment Service,"Refuse Collection, Disposal and Recycling Costs",55.00,BIFFA WASTE SERVICES LTD
Revenue,Community Wellbeing & Social Care,5105641935,18.12.2013,Integrated Community Equipment Service,"Refuse Collection, Disposal and Recycling Costs",110.28,BIFFA WASTE SERVICES LTD
Revenue,Community Wellbeing & Social Care,5105641930,18.12.2013,31 Carter Avenue,"Refuse Collection, Disposal and Recycling Costs",71.76,BIFFA WASTE SERVICES LTD
Revenue,Community Wellbeing & Social Care,5105637449,04.12.2013,Overbrook,"Refuse Collection, Disposal and Recycling Costs",109.60,BIFFA WASTE SERVICES LTD
Revenue,Community Wellbeing & Social Care,5105641927,18.12.2013,Seagulls,"Refuse Collection, Disposal and Recycling Costs",71.76,BIFFA WASTE SERVICES LTD
Revenue,Community Wellbeing & Social Care,5105642005,18.12.2013,Plean Dene,"Refuse Collection, Disposal and Recycling Costs",89.00,BIFFA WASTE SERVICES LTD
Revenue,Community Wellbeing & Social Care,5105641931,18.12.2013,Saxonbury,"Refuse Collection, Disposal and Recycling Costs",71.76,BIFFA WASTE SERVICES LTD
Revenue,Community Wellbeing & Social Care,5105641932,18.12.2013,40 Venner Avenue,"Refuse Collection, Disposal and Recycling Costs",88.56,BIFFA WASTE SERVICES LTD
Revenue,Community Wellbeing & Social Care,5105641933,18.12.2013,Highmead,"Refuse Collection, Disposal and Recycling Costs",39.48,BIFFA WASTE SERVICES LTD
Revenue,Community Wellbeing & Social Care,5105641934,18.12.2013,Highmead,"Refuse Collection, Disposal and Recycling Costs",90.10,BIFFA WASTE SERVICES LTD
Revenue,Community Wellbeing & Social Care,5105641933,18.12.2013,The Laurels,"Refuse Collection, Disposal and Recycling Costs",39.48,BIFFA WASTE SERVICES LTD
Revenue,Community Wellbeing & Social Care,5105642938,20.12.2013,Adelaide Resource Centre,"Refuse Collection, Disposal and Recycling Costs","1,265.55",BIFFA WASTE SERVICES LTD
Revenue,Community Wellbeing & Social Care,5105643079,20.12.2013,Adelaide Resource Centre,"Refuse Collection, Disposal and Recycling Costs",161.59,BIFFA WASTE SERVICES LTD
Revenue,Community Wellbeing & Social Care,5105641427,18.12.2013,Gouldings Resource Centre,"Refuse Collection, Disposal and Recycling Costs",91.19,BIFFA WASTE SERVICES LTD
Revenue,Community Wellbeing & Social Care,5105641428,18.12.2013,Gouldings Resource Centre,"Refuse Collection, Disposal and Recycling Costs",267.28,BIFFA WASTE SERVICES LTD
Revenue,Community Wellbeing & Social Care,5105642219,18.12.2013,Westminster House,"Refuse Collection, Disposal and Recycling Costs",43.68,BIFFA WASTE SERVICES LTD
Revenue,Economy & Environment,5105641945,18.12.2013,Leisure Management & Admin,"Refuse Collection, Disposal and Recycling Costs",6.76,BIFFA WASTE SERVICES LTD
Revenue,Economy & Environment,5105641107,13.12.2013,Leisure Management & Admin,"Refuse Collection, Disposal and Recycling Costs",142.12,BIFFA WASTE SERVICES LTD
Revenue,Community Wellbeing & Social Care,5105641424,18.12.2013,Workforce Development -  Westridge Centre,"Refuse Collection, Disposal and Recycling Costs",158.68,BIFFA WASTE SERVICES LTD
Revenue,Community Wellbeing & Social Care,5105641537,13.12.2013,Cothey Bottom Store RYDE,"Refuse Collection, Disposal and Recycling Costs",1.05,BIFFA WASTE SERVICES LTD
Revenue,Community Wellbeing & Social Care,5105641538,13.12.2013,Cothey Bottom Store RYDE,"Refuse Collection, Disposal and Recycling Costs",32.57,BIFFA WASTE SERVICES LTD
Revenue,Community Wellbeing & Social Care,5105642610,20.12.2013,Dinosaur Isle Museum (Sandown Geology),"Refuse Collection, Disposal and Recycling Costs",10.61,BIFFA WASTE SERVICES LTD
Revenue,Community Wellbeing & Social Care,5105641074,13.12.2013,Dinosaur Isle Museum (Sandown Geology),"Refuse Collection, Disposal and Recycling Costs",21.44,BIFFA WASTE SERVICES LTD
Revenue,Economy & Environment,5105641961,18.12.2013,The Heights,"Refuse Collection, Disposal and Recycling Costs",33.88,BIFFA WASTE SERVICES LTD
Revenue,Economy & Environment,5105641956,18.12.2013,The Heights,"Refuse Collection, Disposal and Recycling Costs",288.44,BIFFA WASTE SERVICES LTD
Revenue,Economy & Environment,5105641268,13.12.2013,Medina Leisure Centre,"Refuse Collection, Disposal and Recycling Costs",275.40,BIFFA WASTE SERVICES LTD
Revenue,Economy & Environment,5105641084,13.12.2013,Medina Leisure Centre,"Refuse Collection, Disposal and Recycling Costs",17.08,BIFFA WASTE SERVICES LTD
Revenue,Economy & Environment,5105641537,13.12.2013,Westridge Squash Courts,"Refuse Collection, Disposal and Recycling Costs",1.05,BIFFA WASTE SERVICES LTD
Revenue,Economy & Environment,5105641538,13.12.2013,Westridge Squash Courts,"Refuse Collection, Disposal and Recycling Costs",32.57,BIFFA WASTE SERVICES LTD
Revenue,Economy & Environment,5105641929,18.12.2013,Ryde Harbour,"Refuse Collection, Disposal and Recycling Costs",20.72,BIFFA WASTE SERVICES LTD
Revenue,Economy & Environment,5105641175,13.12.2013,Ryde Harbour,"Refuse Collection, Disposal and Recycling Costs",29.84,BIFFA WASTE SERVICES LTD
Revenue,Economy & Environment,5105641189,13.12.2013,Seaclose Amusements,"Refuse Collection, Disposal and Recycling Costs",11.95,BIFFA WASTE SERVICES LTD
Revenue,Childrens Services,5105642015,18.12.2013,Family Information Zone,"Refuse Collection, Disposal and Recycling Costs",15.59,BIFFA WASTE SERVICES LTD
Revenue,Childrens Services,5105641928,18.12.2013,Contact & Assessment Team,"Refuse Collection, Disposal and Recycling Costs",27.36,BIFFA WASTE SERVICES LTD
Revenue,Childrens Services,5105641115,18.12.2013,Specialist Service Business Admin,"Refuse Collection, Disposal and Recycling Costs",146.32,BIFFA WASTE SERVICES LTD
Revenue,Childrens Services,5105640137,18.12.2013,Beaulieu House,"Refuse Collection, Disposal and Recycling Costs",13.96,BIFFA WASTE SERVICES LTD
Revenue,Childrens Services,5105640139,18.12.2013,Beaulieu House,"Refuse Collection, Disposal and Recycling Costs",146.32,BIFFA WASTE SERVICES LTD
Revenue,Childrens Services,5105641497,18.12.2013,Beaulieu House,"Refuse Collection, Disposal and Recycling Costs",13.96,BIFFA WASTE SERVICES LTD
Revenue,Childrens Services,5105641466,18.12.2013,Beaulieu House,"Refuse Collection, Disposal and Recycling Costs",146.32,BIFFA WASTE SERVICES LTD
Revenue,Childrens Services,5105642015,18.12.2013,Parent Partnership,"Refuse Collection, Disposal and Recycling Costs",15.69,BIFFA WASTE SERVICES LTD
Revenue,Childrens Services,5105641937,18.12.2013,Education Participation Team,"Refuse Collection, Disposal and Recycling Costs",39.40,BIFFA WASTE SERVICES LTD
Revenue,Childrens Services,5105641941,13.12.2013,Education Participation Team,"Refuse Collection, Disposal and Recycling Costs",42.04,BIFFA WASTE SERVICES LTD
Revenue,Childrens Services,5105629656,06.12.2013,Education Participation Team,"Refuse Collection, Disposal and Recycling Costs",49.25,BIFFA WASTE SERVICES LTD
Revenue,Economy & Environment,5105639130,06.12.2013,Old Cowes Enterprise College,"Refuse Collection, Disposal and Recycling Costs",306.72,BIFFA WASTE SERVICES LTD
Capital,Community Wellbeing & Social Care,5105639130,06.12.2013,One School Pathfinder,Eligible Supplies and Services - Capital,100.00,BIFFA WASTE SERVICES LTD
Capital,Community Wellbeing & Social Care,5105641954,13.12.2013,Schools Reorganisation,Eligible Supplies and Services - Capital,200.00,BIFFA WASTE SERVICES LTD
Capital,Community Wellbeing & Social Care,5105641954,13.12.2013,Schools Reorganisation,Eligible Supplies and Services - Capital,266.32,BIFFA WASTE SERVICES LTD
Capital,Community Wellbeing & Social Care,5105641954,13.12.2013,Schools Reorganisation,Eligible Supplies and Services - Capital,354.88,BIFFA WASTE SERVICES LTD
Revenue,Economy & Environment,5105641162,13.12.2013,Ferry Management,"Refuse Collection, Disposal and Recycling Costs",77.56,BIFFA WASTE SERVICES LTD
Revenue,Economy & Environment,5105641535,13.12.2013,Fort Victoria,"Refuse Collection, Disposal and Recycling Costs",90.40,BIFFA WASTE SERVICES LTD
Revenue,Resources,5105641262,11.12.2013,Coastal Visitors Centre,"Refuse Collection, Disposal and Recycling Costs",39.40,BIFFA WASTE SERVICES LTD
Revenue,Economy & Environment,5105641247,18.12.2013,Newport Harbour Account,"Refuse Collection, Disposal and Recycling Costs",432.96,BIFFA WASTE SERVICES LTD
Revenue,Economy & Environment,5105641270,13.12.2013,Newport Harbour Account,"Refuse Collection, Disposal and Recycling Costs",150.92,BIFFA WASTE SERVICES LTD
Revenue,Economy & Environment,5105642165,13.12.2013,Fire Operations,"Refuse Collection, Disposal and Recycling Costs",555.59,BIFFA WASTE SERVICES LTD
Revenue,Economy & Environment,5105641474,11.12.2013,Fire Operations,"Refuse Collection, Disposal and Recycling Costs",305.52,BIFFA WASTE SERVICES LTD
Revenue,Economy & Environment,5105641480,11.12.2013,Fire Operations,"Refuse Collection, Disposal and Recycling Costs",21.56,BIFFA WASTE SERVICES LTD
Revenue,Economy & Environment,5105641255,13.12.2013,Planning Business Support,"Refuse Collection, Disposal and Recycling Costs",135.00,BIFFA WASTE SERVICES LTD
Revenue,Economy & Environment,5105641253,13.12.2013,Planning Business Support,"Refuse Collection, Disposal and Recycling Costs",146.32,BIFFA WASTE SERVICES LTD
Revenue,Economy & Environment,5105641266,13.12.2013,Regulatory Management & Admin Support,"Refuse Collection, Disposal and Recycling Costs",73.16,BIFFA WASTE SERVICES LTD
Revenue,Economy & Environment,5105641251,13.12.2013,Crematorium,"Refuse Collection, Disposal and Recycling Costs",73.16,BIFFA WASTE SERVICES LTD
Revenue,Economy & Environment,5105636612,04.12.2013,Crematorium,"Refuse Collection, Disposal and Recycling Costs",73.16,BIFFA WASTE SERVICES LTD
Revenue,Economy & Environment,5105624253,04.12.2013,Crematorium,"Refuse Collection, Disposal and Recycling Costs",21.44,BIFFA WASTE SERVICES LTD
Revenue,Corporate,5105639130,06.12.2013,BSIP savings,Other Capital Expenditure,555.76,BIFFA WASTE SERVICES LTD
Revenue,Childrens Services,5105643082,20.12.2013,Purchased Residential,Charges from Independent Providers,"13,844.82",BIG BRIGHT HOLIDAYS
Revenue,Childrens Services,5105643080,20.12.2013,Purchased Residential,Charges from Independent Providers,"13,844.82",BIG BRIGHT HOLIDAYS
Revenue,Economy & Environment,5105640317,06.12.2013,Play Development,Operational Equipment,29.16,BIG WIGHT T-SHIRT CO
Revenue,Childrens Services,5105642939,18.12.2013,Beaulieu House,Clothing & Laundry,205.50,BIG WIGHT T-SHIRT CO
Revenue,Childrens Services,5105640116,18.12.2013,Beaulieu House,Clothing & Laundry,641.20,BIG WIGHT T-SHIRT CO
Revenue,Childrens Services,5105643298,20.12.2013,Support for Looked After Children,Support Children,130.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105641711,13.12.2013,Support for Looked After Children,Support Children,65.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105640490,06.12.2013,Support for Looked After Children,Support Children,65.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105643395,20.12.2013,North & East Provision,General Materials,57.40,BISHOP SPORTS & LEISURE LTD
Revenue,Childrens Services,5105643395,20.12.2013,North & East Provision,General Materials,8.00,BISHOP SPORTS & LEISURE LTD
Revenue,Economy & Environment,5105643491,24.12.2013,Recycling initiative,Printing Costs,"2,986.00",BISHOPS PRINTERS LTD
Revenue,Economy & Environment,5105643649,20.12.2013,Recycling initiative,Postage,"22,281.10",BISHOPS PRINTERS LTD
Revenue,Community Wellbeing & Social Care,5105638192,04.12.2013,Homecare Reablement,Vehicle Maintenance Costs,5.00,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105638192,04.12.2013,Homecare Reablement,Vehicle Maintenance Costs,25.00,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105638192,04.12.2013,Homecare Reablement,Vehicle Maintenance Costs,5.00,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105638192,04.12.2013,Homecare Reablement,Vehicle Maintenance Costs,5.00,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105638192,04.12.2013,Homecare Reablement,Vehicle Maintenance Costs,15.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105642228,18.12.2013,Purchased Fostering,Charges from Independent Providers,"3,230.51",BLUE SKY FOSTERING LTD
Revenue,Childrens Services,5105642252,18.12.2013,Purchased Fostering,Charges from Independent Providers,"3,230.51",BLUE SKY FOSTERING LTD
Revenue,Childrens Services,5105642521,17.12.2013,Purchased Fostering,Charges from Independent Providers,"3,230.51",BLUE SKY FOSTERING LTD
Revenue,Childrens Services,5105643359,20.12.2013,Beaulieu House,Professional Services,32.60,BOC LTD
Revenue,Economy & Environment,5105643610,20.12.2013,Ferry Operation,Vehicle Maintenance Costs,137.65,BOC LTD
Revenue,Childrens Services,5105643064,18.12.2013,Short Breaks,Payments to Voluntary and Other Associations,390.00,BODSTER EQUINE ASSISTED LEARN CIC
Revenue,Community Wellbeing & Social Care,5105644733,24.12.2013,Elderly Frail Residential Care,Charges from Independent Providers,"1,837.08",BONDCARE NILERACE LIMITED
Revenue,Community Wellbeing & Social Care,5105639775,04.12.2013,Elderly Frail Residential Care,Charges from Independent Providers,"1,837.08",BONDCARE NILERACE LIMITED
Revenue,Community Wellbeing & Social Care,5105640113,18.12.2013,Overbrook,Catering Purchases,9.99,BOOKER CASH & CARRY
Revenue,Community Wellbeing & Social Care,5105640113,18.12.2013,Overbrook,Catering Purchases,118.96,BOOKER CASH & CARRY
Revenue,Community Wellbeing & Social Care,5105643005,18.12.2013,Plean Dene,Catering Purchases,14.04,BOOKER CASH & CARRY
Revenue,Community Wellbeing & Social Care,5105643001,18.12.2013,Plean Dene,Catering Purchases,170.39,BOOKER CASH & CARRY
Revenue,Community Wellbeing & Social Care,5105643004,18.12.2013,Plean Dene,Catering Purchases,144.00,BOOKER CASH & CARRY
Revenue,Community Wellbeing & Social Care,5105643004,18.12.2013,Plean Dene,Catering Purchases,18.88,BOOKER CASH & CARRY
Revenue,Community Wellbeing & Social Care,5105643001,18.12.2013,Plean Dene,Catering Purchases,17.95,BOOKER CASH & CARRY
Revenue,Community Wellbeing & Social Care,5105640596,06.12.2013,Plean Dene,Catering Purchases,41.81,BOOKER CASH & CARRY
Revenue,Community Wellbeing & Social Care,5105640596,06.12.2013,Plean Dene,Catering Purchases,5.95,BOOKER CASH & CARRY
Revenue,Community Wellbeing & Social Care,5105641129,11.12.2013,Plean Dene,Catering Purchases,49.86,BOOKER CASH & CARRY
Revenue,Community Wellbeing & Social Care,5105640159,18.12.2013,Plean Dene,Catering Purchases,142.73,BOOKER CASH & CARRY
Revenue,Community Wellbeing & Social Care,5105640159,18.12.2013,Plean Dene,Catering Purchases,17.88,BOOKER CASH & CARRY
Revenue,Community Wellbeing & Social Care,5105640824,06.12.2013,Plean Dene,Catering Purchases,34.96,BOOKER CASH & CARRY
Revenue,Community Wellbeing & Social Care,5105641029,11.12.2013,Plean Dene,Catering Purchases,7.92,BOOKER CASH & CARRY
Revenue,Community Wellbeing & Social Care,5105641030,11.12.2013,Plean Dene,Catering Purchases,170.22,BOOKER CASH & CARRY
Revenue,Community Wellbeing & Social Care,5105641030,11.12.2013,Plean Dene,Catering Purchases,11.37,BOOKER CASH & CARRY
Revenue,Community Wellbeing & Social Care,5105638347,04.12.2013,Contraception,Payment to Private Contractors,"1,425.00",BOOTS THE CHEMIST LTD
Revenue,Community Wellbeing & Social Care,5105638347,04.12.2013,Contraception,Payment to Private Contractors,483.60,BOOTS THE CHEMIST LTD
Revenue,Community Wellbeing & Social Care,5105638347,04.12.2013,Contraception,Payment to Private Contractors,7.10,BOOTS THE CHEMIST LTD
Revenue,Community Wellbeing & Social Care,5105638347,04.12.2013,Contraception,Payment to Private Contractors,142.50,BOOTS THE CHEMIST LTD
Revenue,Community Wellbeing & Social Care,5105638347,04.12.2013,Contraception,Payment to Private Contractors,475.00,BOOTS THE CHEMIST LTD
Revenue,Community Wellbeing & Social Care,5105638347,04.12.2013,STI Tests & Treatment,Payment to Private Contractors,10.00,BOOTS THE CHEMIST LTD
Revenue,Community Wellbeing & Social Care,5105638347,04.12.2013,STI Tests & Treatment,Payment to Private Contractors,40.00,BOOTS THE CHEMIST LTD
Revenue,Community Wellbeing & Social Care,5105638347,04.12.2013,STI Tests & Treatment,Payment to Private Contractors,20.00,BOOTS THE CHEMIST LTD
Revenue,Community Wellbeing & Social Care,5105638347,04.12.2013,STI Tests & Treatment,Payment to Private Contractors,24.12,BOOTS THE CHEMIST LTD
Revenue,Community Wellbeing & Social Care,5105638347,04.12.2013,STI Tests & Treatment,Payment to Private Contractors,30.00,BOOTS THE CHEMIST LTD
Revenue,Community Wellbeing & Social Care,5105638347,04.12.2013,Drug Misuse - Adults,Payment to Private Contractors,30.00,BOOTS THE CHEMIST LTD
Revenue,Community Wellbeing & Social Care,5105638347,04.12.2013,Drug Misuse - Adults,Payment to Private Contractors,430.50,BOOTS THE CHEMIST LTD
Revenue,Community Wellbeing & Social Care,5105638347,04.12.2013,Drug Misuse - Adults,Payment to Private Contractors,692.00,BOOTS THE CHEMIST LTD
Revenue,Community Wellbeing & Social Care,5105642150,13.12.2013,Contraception,Payment to Private Contractors,180.00,BOOTS UK LTD
Revenue,Community Wellbeing & Social Care,5105642150,13.12.2013,Contraception,Payment to Private Contractors,62.40,BOOTS UK LTD
Revenue,Community Wellbeing & Social Care,5105642150,13.12.2013,Contraception,Payment to Private Contractors,18.00,BOOTS UK LTD
