Capital or Revenue,Directorate,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Adult Services,5105652844,07.10.2015,Elderly Mentally Ill Nursing Island,Charges from Independent Providers,"2,784.60",ISLAND HEALTHCARE LTD
Revenue,Adult Services,5105652844,07.10.2015,Elderly Mentally Ill Nursing Island,Charges from Independent Providers,"2,784.60",ISLAND HEALTHCARE LTD
Revenue,Adult Services,5105652844,07.10.2015,Elderly Mentally Ill Nursing Island,Charges from Independent Providers,"2,784.60",ISLAND HEALTHCARE LTD
Revenue,Adult Services,5105652868,07.10.2015,Mental Health Residential Care,Charges from Independent Providers,"2,093.84",ISLAND HEALTHCARE LTD
Revenue,Adult Services,5105652844,07.10.2015,Elderly Mentally Ill Nursing Island,Charges from Independent Providers,"2,784.60",ISLAND HEALTHCARE LTD
Revenue,Adult Services,5105654496,16.10.2015,Elderly Mentally Ill Nursing Island,Charges from Independent Providers,"3,082.95",ISLAND HEALTHCARE LTD
Revenue,Adult Services,5105652844,07.10.2015,Funded Nursing Care Island,Charges from Independent Providers,448.00,ISLAND HEALTHCARE LTD
Revenue,Adult Services,5105652844,07.10.2015,Funded Nursing Care Island,Charges from Independent Providers,448.00,ISLAND HEALTHCARE LTD
Revenue,Adult Services,5105652844,07.10.2015,Funded Nursing Care Island,Charges from Independent Providers,448.00,ISLAND HEALTHCARE LTD
Revenue,Adult Services,5105652844,07.10.2015,Funded Nursing Care Island,Charges from Independent Providers,448.00,ISLAND HEALTHCARE LTD
Revenue,Adult Services,5105652844,07.10.2015,Funded Nursing Care Island,Charges from Independent Providers,448.00,ISLAND HEALTHCARE LTD
Revenue,Adult Services,5105656646,23.10.2015,Funded Nursing Care Island,Charges from Independent Providers,448.00,ISLAND HEALTHCARE LTD
Revenue,Adult Services,5105655042,16.10.2015,Funded Nursing Care Island,Charges from Independent Providers,976.00,ISLAND HEALTHCARE LTD
Revenue,Adult Services,5105657287,30.10.2015,Funded Nursing Care Island,Charges from Independent Providers,496.00,ISLAND HEALTHCARE LTD
Revenue,Adult Services,5105652844,07.10.2015,Physical Disability Residential Care,Charges from Independent Providers,"2,093.84",ISLAND HEALTHCARE LTD
Revenue,Adult Services,5105652844,07.10.2015,Funded Nursing Care Island,Charges from Independent Providers,448.00,ISLAND HEALTHCARE LTD
Revenue,Adult Services,5105652844,07.10.2015,Funded Nursing Care Island,Charges from Independent Providers,448.00,ISLAND HEALTHCARE LTD
Revenue,Adult Services,5105652844,07.10.2015,Funded Nursing Care Island,Charges from Independent Providers,448.00,ISLAND HEALTHCARE LTD
Revenue,Adult Services,5105652839,07.10.2015,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"2,093.84",ISLAND HEALTHCARE LTD
Revenue,Adult Services,5105652868,07.10.2015,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"2,093.84",ISLAND HEALTHCARE LTD
Revenue,Adult Services,5105652868,07.10.2015,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"2,093.84",ISLAND HEALTHCARE LTD
Revenue,Adult Services,5105652844,07.10.2015,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"2,093.84",ISLAND HEALTHCARE LTD
Revenue,Adult Services,5105652839,07.10.2015,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"2,093.84",ISLAND HEALTHCARE LTD
Revenue,Adult Services,5105652868,07.10.2015,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"2,093.84",ISLAND HEALTHCARE LTD
Revenue,Adult Services,5105652839,07.10.2015,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"2,093.84",ISLAND HEALTHCARE LTD
Revenue,Adult Services,5105652868,07.10.2015,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"2,093.84",ISLAND HEALTHCARE LTD
Revenue,Adult Services,5105652844,07.10.2015,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"2,093.84",ISLAND HEALTHCARE LTD
Revenue,Adult Services,5105652839,07.10.2015,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"3,165.40",ISLAND HEALTHCARE LTD
Revenue,Adult Services,5105656921,28.10.2015,Elderly Mentally Ill Residential Care,Charges from Independent Providers,598.24,ISLAND HEALTHCARE LTD
Revenue,Adult Services,5105652868,07.10.2015,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"2,093.84",ISLAND HEALTHCARE LTD
Revenue,Adult Services,5105652844,07.10.2015,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"2,093.84",ISLAND HEALTHCARE LTD
Revenue,Adult Services,5105652868,07.10.2015,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"2,093.84",ISLAND HEALTHCARE LTD
Revenue,Adult Services,5105652839,07.10.2015,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"2,093.84",ISLAND HEALTHCARE LTD
Revenue,Adult Services,5105652868,07.10.2015,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"2,093.84",ISLAND HEALTHCARE LTD
Revenue,Adult Services,5105653615,07.10.2015,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"3,664.22",ISLAND HEALTHCARE LTD
Revenue,Adult Services,5105652868,07.10.2015,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"1,781.36",ISLAND HEALTHCARE LTD
Revenue,Adult Services,5105652868,07.10.2015,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"2,093.84",ISLAND HEALTHCARE LTD
Revenue,Adult Services,5105652868,07.10.2015,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"1,781.36",ISLAND HEALTHCARE LTD
Revenue,Adult Services,5105652844,07.10.2015,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"2,093.84",ISLAND HEALTHCARE LTD
Revenue,Adult Services,5105652844,07.10.2015,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"2,093.84",ISLAND HEALTHCARE LTD
Revenue,Adult Services,5105652839,07.10.2015,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"2,093.84",ISLAND HEALTHCARE LTD
Revenue,Adult Services,5105652868,07.10.2015,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"2,093.84",ISLAND HEALTHCARE LTD
Revenue,Adult Services,5105652844,07.10.2015,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"2,093.84",ISLAND HEALTHCARE LTD
Revenue,Adult Services,5105652839,07.10.2015,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"2,093.84",ISLAND HEALTHCARE LTD
Revenue,Adult Services,5105652844,07.10.2015,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"2,093.84",ISLAND HEALTHCARE LTD
Revenue,Adult Services,5105652868,07.10.2015,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"2,093.84",ISLAND HEALTHCARE LTD
Revenue,Adult Services,5105652868,07.10.2015,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"2,093.84",ISLAND HEALTHCARE LTD
Revenue,Adult Services,5105652868,07.10.2015,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"1,781.36",ISLAND HEALTHCARE LTD
Revenue,Adult Services,5105652844,07.10.2015,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"1,220.80",ISLAND HEALTHCARE LTD
Revenue,Adult Services,5105652868,07.10.2015,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"2,093.84",ISLAND HEALTHCARE LTD
Revenue,Adult Services,5105652839,07.10.2015,Elderly Frail Residential Care,Charges from Independent Providers,"2,093.84",ISLAND HEALTHCARE LTD
Revenue,Adult Services,5105652844,07.10.2015,Elderly Frail Residential Care,Charges from Independent Providers,"2,093.84",ISLAND HEALTHCARE LTD
Revenue,Adult Services,5105652844,07.10.2015,REDACTED PERSONAL DATA,Order Settlement to Bal Sht GL,"2,336.60",ISLAND HEALTHCARE LTD
Revenue,Adult Services,5105652844,07.10.2015,REDACTED PERSONAL DATA,Order Settlement to Bal Sht GL,"2,093.84",ISLAND HEALTHCARE LTD
Revenue,Adult Services,5105652844,07.10.2015,Physical Disability Nursing Island,Charges from Independent Providers,"2,784.60",ISLAND HEALTHCARE LTD
Revenue,Adult Services,5105652844,07.10.2015,Elderly Frail Nursing Island,Charges from Independent Providers,"2,784.60",ISLAND HEALTHCARE LTD
Revenue,Adult Services,5105652844,07.10.2015,Elderly Frail Nursing Island,Charges from Independent Providers,"2,784.60",ISLAND HEALTHCARE LTD
Revenue,Adult Services,5105652844,07.10.2015,Elderly Frail Nursing Island,Charges from Independent Providers,"2,784.60",ISLAND HEALTHCARE LTD
Revenue,Adult Services,5105652844,07.10.2015,Elderly Frail Nursing Island,Charges from Independent Providers,"2,784.60",ISLAND HEALTHCARE LTD
Revenue,Adult Services,5105652844,07.10.2015,Elderly Frail Nursing Island,Charges from Independent Providers,"2,784.60",ISLAND HEALTHCARE LTD
Revenue,Adult Services,5105652844,07.10.2015,Elderly Frail Nursing Island,Charges from Independent Providers,"2,784.60",ISLAND HEALTHCARE LTD
Revenue,Adult Services,5105652844,07.10.2015,Elderly Frail Nursing Island,Charges from Independent Providers,"2,784.60",ISLAND HEALTHCARE LTD
Revenue,Adult Services,5105652844,07.10.2015,Elderly Frail Nursing Island,Charges from Independent Providers,"2,784.60",ISLAND HEALTHCARE LTD
Revenue,Adult Services,5105652844,07.10.2015,Elderly Frail Nursing Island,Charges from Independent Providers,"2,784.60",ISLAND HEALTHCARE LTD
Revenue,Adult Services,5105652844,07.10.2015,Elderly Frail Nursing Island,Charges from Independent Providers,"2,784.60",ISLAND HEALTHCARE LTD
Revenue,Adult Services,5105652844,07.10.2015,Elderly Frail Nursing Island,Charges from Independent Providers,"3,040.52",ISLAND HEALTHCARE LTD
Revenue,Adult Services,5105655320,16.10.2015,Elderly Frail Nursing Island,Charges from Independent Providers,"1,591.20",ISLAND HEALTHCARE LTD
Revenue,Adult Services,5105655320,16.10.2015,Elderly Frail Nursing Island,Charges from Independent Providers,"8,353.80",ISLAND HEALTHCARE LTD
Revenue,Adult Services,5105652868,07.10.2015,Learning Disability Residential Care,Charges from Independent Providers,"2,745.40",ISLAND HEALTHCARE LTD
Revenue,Place,5105654556,14.10.2015,Bestival,Consultants Fees,"2,004.00",ISLAND HIGHWAY & TRANSPORT
Capital,Place,5105654585,14.10.2015,Parks and Gardens Capital,External Design and Supervision Fees,"1,105.00",ISLAND HIGHWAY & TRANSPORT
Revenue,Place,5105654551,16.10.2015,Countryside Management,General Materials,"1,317.50",ISLAND HIGHWAY & TRANSPORT
Capital,Adult Services,5105654602,28.10.2015,S106 Capital Projects,External Design and Supervision Fees,"2,360.00",ISLAND HIGHWAY & TRANSPORT
Revenue,Place,5105654556,14.10.2015,Isle of Wight Festival,Consultants Fees,"1,992.00",ISLAND HIGHWAY & TRANSPORT
Revenue,Place,5105654556,14.10.2015,Cowes Week,Consultants Fees,"2,004.00",ISLAND HIGHWAY & TRANSPORT
Revenue,Place,5105656345,23.10.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,888.33,ISLAND LETTINGS LTD
Revenue,Place,5105656345,23.10.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,780.00,ISLAND LETTINGS LTD
Revenue,Adult Services,5105655542,23.10.2015,Wightcare,Operational Equipment,24.00,ISLAND MOBILITY
Revenue,Adult Services,5105657227,28.10.2015,Adelaide Resource Centre,Operational Equipment,842.40,ISLAND MOBILITY
Revenue,Place,5105652669,07.10.2015,Highways PFI Project,Professional Services,116.07,ISLAND ROADS SERVICES LTD
Revenue,Place,5105652648,07.10.2015,PFI Operations,Payment to Private Contractors,826.42,ISLAND ROADS SERVICES LTD
Revenue,Place,5105654530,23.10.2015,Highways PFI Contract,Highways PFI Unitary Charge,"1,686,162.10",ISLAND ROADS SERVICES LTD
Revenue,Place,5105652655,07.10.2015,Properties  - Other Properties,Grounds Maintenance,593.43,ISLAND ROADS SERVICES LTD
Revenue,Place,5105652658,07.10.2015,"Westridge, Ryde",Grounds Maintenance,"2,598.39",ISLAND ROADS SERVICES LTD
Revenue,Childrens Services,5105652685,07.10.2015,Home to School Transport,Payment to Private Contractors,232.86,ISLAND ROADS SERVICES LTD
Revenue,Childrens Services,5105652673,07.10.2015,Home to School Transport,Payment to Private Contractors,197.12,ISLAND ROADS SERVICES LTD
Capital,Place,5105652665,14.10.2015,Bus Infrastructure,Payment to Contractors - Capital,172.53,ISLAND ROADS SERVICES LTD
Capital,Place,5105652663,07.10.2015,Bus Infrastructure,Payment to Contractors - Capital,"2,402.90",ISLAND ROADS SERVICES LTD
Capital,Place,5105652677,07.10.2015,Bus Infrastructure,Payment to Contractors - Capital,95.29,ISLAND ROADS SERVICES LTD
Capital,Place,5105652680,14.10.2015,Bus Infrastructure,Payment to Contractors - Capital,"4,525.20",ISLAND ROADS SERVICES LTD
Capital,Place,5105652681,14.10.2015,Bus Infrastructure,Payment to Contractors - Capital,"4,466.20",ISLAND ROADS SERVICES LTD
Capital,Place,5105652652,14.10.2015,Bus Infrastructure,Payment to Contractors - Capital,"4,525.20",ISLAND ROADS SERVICES LTD
Capital,Place,5105652678,14.10.2015,Bus Infrastructure,Payment to Contractors - Capital,871.26,ISLAND ROADS SERVICES LTD
Capital,Place,5105652683,14.10.2015,Bus Infrastructure,Payment to Contractors - Capital,"4,875.60",ISLAND ROADS SERVICES LTD
Capital,Place,5105652687,14.10.2015,Bus Infrastructure,Payment to Contractors - Capital,"9,637.79",ISLAND ROADS SERVICES LTD
Capital,Place,5105652553,14.10.2015,Bus Infrastructure,Payment to Contractors - Capital,"10,002.98",ISLAND ROADS SERVICES LTD
Capital,Place,5105652650,07.10.2015,Bus Infrastructure,Payment to Contractors - Capital,122.98,ISLAND ROADS SERVICES LTD
Capital,Place,5105652660,07.10.2015,Bus Infrastructure,Payment to Contractors - Capital,346.80,ISLAND ROADS SERVICES LTD
Capital,Place,5105652671,14.10.2015,Bus Infrastructure,Payment to Contractors - Capital,"2,215.44",ISLAND ROADS SERVICES LTD
Capital,Place,5105652667,14.10.2015,Bus Infrastructure,Payment to Contractors - Capital,224.70,ISLAND ROADS SERVICES LTD
Revenue,Place,5105652675,07.10.2015,Off-Street Parking Operations,Payment to Private Contractors,33.00,ISLAND ROADS SERVICES LTD
Revenue,Place,5105652646,07.10.2015,Economic Development,Payment to Private Contractors,12.61,ISLAND ROADS SERVICES LTD
Revenue,Childrens Services,5105655197,16.10.2015,Island Learning Centre,Security of Buildings,"9,737.10",ISLAND SECURITY LTD
Revenue,Childrens Services,5105655197,16.10.2015,Island Learning Centre,Security of Buildings,"5,245.20",ISLAND SECURITY LTD
Revenue,Childrens Services,5105655197,16.10.2015,Island Learning Centre,Security of Buildings,595.20,ISLAND SECURITY LTD
Revenue,Childrens Services,5105655197,16.10.2015,Island Learning Centre,Security of Buildings,"3,324.75",ISLAND SECURITY LTD
Revenue,Place,5105653644,07.10.2015,Dinosaur Isle Museum (Sandown Geology),Stock Purchases,90.00,ISLAND TOURIST PRODUCTS
Revenue,Place,5105654550,23.10.2015,Island Waste Recycling Contract,Payment to Private Contractors,"8,750.28",ISLAND WASTE SERVICES
Revenue,Place,5105654550,23.10.2015,Island Waste Recycling Contract,Waste Contractors,"60,552.80",ISLAND WASTE SERVICES
Revenue,Place,5105654454,21.10.2015,Lynnbottom Leachate Treatment Works,Payment to Private Contractors,"8,797.31",ISLAND WASTE SERVICES
Revenue,Place,5105654550,23.10.2015,Island Waste Refuse Disposal Contract,Waste Contractors,"224,121.85",ISLAND WASTE SERVICES
Revenue,Place,5105655688,16.10.2015,Island Waste Landfill Tax,Payment to Private Contractors,"42,953.65",ISLAND WASTE SERVICES
Revenue,Place,5105652298,02.10.2015,Island Waste Landfill Tax,Payment to Private Contractors,"48,105.41",ISLAND WASTE SERVICES
Revenue,Place,5105653626,07.10.2015,Island Waste Landfill Tax,Payment to Private Contractors,"50,371.13",ISLAND WASTE SERVICES
Revenue,Place,5105653865,09.10.2015,Island Waste Landfill Tax,Payment to Private Contractors,"58,434.54",ISLAND WASTE SERVICES
Revenue,Place,5105656577,23.10.2015,Island Waste Landfill Tax,Payment to Private Contractors,"43,832.52",ISLAND WASTE SERVICES
Revenue,Place,5105657023,28.10.2015,Island Waste Landfill Tax,Payment to Private Contractors,"44,083.62",ISLAND WASTE SERVICES
Revenue,Place,5105656138,23.10.2015,Island Waste Refuse Collection Contract,Payment to Private Contractors,"2,313.75",ISLAND WASTE SERVICES
Revenue,Place,5105654550,23.10.2015,Island Waste Refuse Collection Contract,Waste Contractors,"264,607.36",ISLAND WASTE SERVICES
Revenue,Place,5105654210,09.10.2015,Public Libraries Central,"Refuse Collection, Disposal and Recycling Costs","5,000.00",ISLAND WASTE SERVICES
Revenue,Place,5105654210,09.10.2015,Public Libraries Central,"Refuse Collection, Disposal and Recycling Costs","3,000.00",ISLAND WASTE SERVICES
Revenue,Adult Services,5105652827,07.10.2015,Mental Health Residential Care,Charges from Independent Providers,"1,700.44",ISLANDCARE LTD
Revenue,Adult Services,5105652827,07.10.2015,REDACTED PERSONAL DATA,Order Settlement to Bal Sht GL,"1,700.44",ISLANDCARE LTD
Revenue,Adult Services,5105653608,07.10.2015,Funded Nursing Care Island,Charges from Independent Providers,485.84,ISLANDCARE LTD
Revenue,Adult Services,5105657615,30.10.2015,Funded Nursing Care Island,Charges from Independent Providers,60.73,ISLANDCARE LTD
Revenue,Adult Services,5105652827,07.10.2015,Elderly Mentally Ill Residential Care,Crisis Support for Carers,827.06,ISLANDCARE LTD
Revenue,Adult Services,5105652827,07.10.2015,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"2,093.84",ISLANDCARE LTD
Revenue,Adult Services,5105652827,07.10.2015,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"1,781.36",ISLANDCARE LTD
Revenue,Adult Services,5105652827,07.10.2015,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"1,781.36",ISLANDCARE LTD
Revenue,Adult Services,5105652827,07.10.2015,Elderly Frail Residential Care,Charges from Independent Providers,"1,700.44",ISLANDCARE LTD
Revenue,Adult Services,5105657171,28.10.2015,Elderly Frail Residential Care,Charges from Independent Providers,728.76,ISLANDCARE LTD
Revenue,Adult Services,5105655641,16.10.2015,Elderly Frail Residential Care,Charges from Independent Providers,910.95,ISLANDCARE LTD
Revenue,Adult Services,5105652827,07.10.2015,Elderly Frail Residential Care,Charges from Independent Providers,"1,700.44",ISLANDCARE LTD
Revenue,Adult Services,5105652827,07.10.2015,Elderly Frail Residential Care,Charges from Independent Providers,"2,093.84",ISLANDCARE LTD
Revenue,Adult Services,5105652827,07.10.2015,Elderly Frail Residential Care,Charges from Independent Providers,"2,093.84",ISLANDCARE LTD
Revenue,Adult Services,5105652827,07.10.2015,Elderly Frail Residential Care,Charges from Independent Providers,"2,093.84",ISLANDCARE LTD
Revenue,Adult Services,5105652827,07.10.2015,Elderly Frail Residential Care,Charges from Independent Providers,"1,700.44",ISLANDCARE LTD
Revenue,Adult Services,5105653608,07.10.2015,Elderly Frail Residential Care,Charges from Independent Providers,910.95,ISLANDCARE LTD
Revenue,Adult Services,5105652827,07.10.2015,Elderly Frail Residential Care,Charges from Independent Providers,"1,700.44",ISLANDCARE LTD
Revenue,Adult Services,5105652827,07.10.2015,Elderly Frail Residential Care,Charges from Independent Providers,"1,700.44",ISLANDCARE LTD
Revenue,Adult Services,5105652827,07.10.2015,Elderly Frail Residential Care,Charges from Independent Providers,"1,700.44",ISLANDCARE LTD
Revenue,Place,5105656746,28.10.2015,Tree Felling / Replacement,Payment to Private Contractors,546.30,ISLANDWIDE GROUNDS MAINTENANCE LTD
Revenue,Place,5105655909,21.10.2015,Countryside Management,Payment to Private Contractors,"2,800.00",ISLANDWIDE GROUNDS MAINTENANCE LTD
Revenue,Place,5105656713,28.10.2015,Cemeteries-Carisbrooke,Grounds Maintenance,370.00,ISLANDWIDE GROUNDS MAINTENANCE LTD
Revenue,Place,5105657460,30.10.2015,Crematorium,Grounds Maintenance,382.00,ISLANDWIDE GROUNDS MAINTENANCE LTD
Revenue,Place,5105655935,21.10.2015,Crematorium,Operational Equipment,"1,425.00",ISLANDWIDE GROUNDS MAINTENANCE LTD
Revenue,Childrens Services,5105654565,14.10.2015,Pre-16 Provision,Training,"19,425.00",ISLE OF WIGHT COLLEGE
Revenue,Place,5105653619,07.10.2015,Diversity & Workforce,Training,"2,101.00",ISLE OF WIGHT COLLEGE
Revenue,Childrens Services,5105656586,23.10.2015,Short Breaks,Charges from Independent Providers,616.00,ISLE OF WIGHT COLLEGE
Revenue,Childrens Services,5105656587,23.10.2015,Short Breaks,Charges from Independent Providers,352.00,ISLE OF WIGHT COLLEGE
Revenue,Resources,5105654438,23.10.2015,Human Resources Support Team,Advertising & Publicity,350.00,ISLE OF WIGHT JOBS LIMITED
Revenue,Public Health,5105649874,09.10.2015,Children 5-19 Public Health Programmes,Payments to IW NHS Trust,"124,210.75",ISLE OF WIGHT NHS TRUST
Revenue,Adult Services,5105657118,30.10.2015,My Life A Full Life Project Support,Payments to IW NHS Trust,"1,547.63",ISLE OF WIGHT NHS TRUST
Revenue,Adult Services,5105657118,30.10.2015,My Life A Full Life Project Support,Payments to IW NHS Trust,"4,709.79",ISLE OF WIGHT NHS TRUST
Revenue,Adult Services,5105657118,30.10.2015,My Life A Full Life Project Support,Payments to IW NHS Trust,"11,060.33",ISLE OF WIGHT NHS TRUST
Revenue,Adult Services,5105657118,30.10.2015,My Life A Full Life Project Support,Payments to IW NHS Trust,"10,462.23",ISLE OF WIGHT NHS TRUST
Revenue,Adult Services,5105657118,30.10.2015,My Life A Full Life Primary Care,Payments to IW NHS Trust,"3,840.00",ISLE OF WIGHT NHS TRUST
Revenue,Adult Services,5105657118,30.10.2015,My Life A Full Life Project Support,Payments to IW NHS Trust,"6,650.75",ISLE OF WIGHT NHS TRUST
Revenue,Public Health,5105649874,09.10.2015,Physical Activity - Adults,Payments to IW NHS Trust,"2,750.00",ISLE OF WIGHT NHS TRUST
Revenue,Public Health,5105649874,09.10.2015,Alcohol Misuse - Adults,Payments to IW NHS Trust,"11,250.00",ISLE OF WIGHT NHS TRUST
Revenue,Public Health,5105649874,09.10.2015,Stop Smoking Services & Interventions,Payments to IW NHS Trust,"10,750.00",ISLE OF WIGHT NHS TRUST
Revenue,Adult Services,5105654603,23.10.2015,BCF Falls Coordinator,Payments to IW NHS Trust,"12,745.50",ISLE OF WIGHT NHS TRUST
Revenue,Adult Services,5105647986,16.10.2015,My Life A Full Life Programme Delivery,Payments to IW NHS Trust,180.00,ISLE OF WIGHT NHS TRUST
Revenue,Adult Services,5105647986,16.10.2015,My Life A Full Life Programme Delivery,Payments to IW NHS Trust,80.00,ISLE OF WIGHT NHS TRUST
Revenue,Adult Services,5105647986,16.10.2015,My Life A Full Life Programme Delivery,Payments to IW NHS Trust,84.00,ISLE OF WIGHT NHS TRUST
Revenue,Adult Services,5105653575,07.10.2015,Wightcare,Vehicle Hire External,"36,786.40",ISLE OF WIGHT NHS TRUST
Revenue,Place,5105655501,16.10.2015,Mortuary,Rent of Buildings and Rooms,"11,000.00",ISLE OF WIGHT NHS TRUST
Revenue,Public Health,5105649882,09.10.2015,"Advice, Prevention & Promotion",Payments to IW NHS Trust,"5,886.00",ISLE OF WIGHT NHS TRUST
Revenue,Public Health,5105649882,09.10.2015,"Advice, Prevention & Promotion",Payments to IW NHS Trust,"5,143.25",ISLE OF WIGHT NHS TRUST
Revenue,Public Health,5105649874,09.10.2015,Other public health services,Payments to IW NHS Trust,"33,000.00",ISLE OF WIGHT NHS TRUST
Revenue,Public Health,5105649882,09.10.2015,Contraception,Payments to IW NHS Trust,"10,541.50",ISLE OF WIGHT NHS TRUST
Revenue,Public Health,5105649882,09.10.2015,Contraception,Payments to IW NHS Trust,"20,177.07",ISLE OF WIGHT NHS TRUST
Revenue,Public Health,5105649882,09.10.2015,Contraception,Payments to IW NHS Trust,"13,682.24",ISLE OF WIGHT NHS TRUST
Revenue,Public Health,5105649882,09.10.2015,Contraception,Payments to IW NHS Trust,"2,602.07",ISLE OF WIGHT NHS TRUST
Revenue,Public Health,5105649882,09.10.2015,Contraception,Payments to IW NHS Trust,"2,686.89",ISLE OF WIGHT NHS TRUST
Revenue,Public Health,5105649882,09.10.2015,Contraception,Payments to IW NHS Trust,"1,250.00",ISLE OF WIGHT NHS TRUST
Revenue,Childrens Services,5105657132,28.10.2015,Adult Social Care - Workforce Development,Training,245.00,ISLE OF WIGHT NHS TRUST
Revenue,Place,5105652601,02.10.2015,Coroner,Post Mortem Fees,"9,600.00",ISLE OF WIGHT NHS TRUST
Revenue,Place,5105652601,02.10.2015,Coroner,Post Mortem Fees,638.00,ISLE OF WIGHT NHS TRUST
Revenue,Place,5105652601,02.10.2015,Coroner,Post Mortem Fees,"1,050.00",ISLE OF WIGHT NHS TRUST
Revenue,Place,5105652601,02.10.2015,Coroner,Post Mortem Fees,"1,057.00",ISLE OF WIGHT NHS TRUST
Revenue,Place,5105656869,28.10.2015,Coroner,Post Mortem Fees,"13,056.00",ISLE OF WIGHT NHS TRUST
Revenue,Place,5105656869,28.10.2015,Coroner,Post Mortem Fees,"1,050.00",ISLE OF WIGHT NHS TRUST
Revenue,Place,5105656869,28.10.2015,Coroner,Post Mortem Fees,"1,359.00",ISLE OF WIGHT NHS TRUST
Revenue,Place,5105655501,16.10.2015,Coroner,Mortuary facilities,"4,000.00",ISLE OF WIGHT NHS TRUST
Revenue,Public Health,5105649874,09.10.2015,Nutrition Initiatives,Payments to IW NHS Trust,"7,000.00",ISLE OF WIGHT NHS TRUST
Revenue,Public Health,5105649882,09.10.2015,STI Tests & Treatment,Payments to IW NHS Trust,"65,789.60",ISLE OF WIGHT NHS TRUST
Revenue,Public Health,5105649882,09.10.2015,STI Tests & Treatment,Payments to IW NHS Trust,"14,650.37",ISLE OF WIGHT NHS TRUST
Revenue,Public Health,5105649882,09.10.2015,STI Tests & Treatment,Payments to IW NHS Trust,"80,286.24",ISLE OF WIGHT NHS TRUST
Revenue,Public Health,5105649882,09.10.2015,STI Tests & Treatment,Payments to IW NHS Trust,381.54,ISLE OF WIGHT NHS TRUST
Revenue,Public Health,5105649882,09.10.2015,STI Tests & Treatment,Payments to IW NHS Trust,"12,750.00",ISLE OF WIGHT NHS TRUST
Revenue,Public Health,5105649882,09.10.2015,STI Tests & Treatment,Payments to IW NHS Trust,"1,749.25",ISLE OF WIGHT NHS TRUST
Revenue,Public Health,5105656597,23.10.2015,Drug Misuse - Adults,Medical Fees and Staff Welfare,964.28,ISLE OF WIGHT NHS TRUST
Revenue,Childrens Services,5105655215,16.10.2015,Youth Commissioning,Payments to Voluntary and Other Associations,"3,500.00",ISLE OF WIGHT SCOUTS COUNCIL
Revenue,Place,5105655733,21.10.2015,Rights of Way Operations,Consumable Cleaning Materials,61.20,ITS TOOLS IOW LTD
Revenue,Adult Services,5105655135,14.10.2015,S75 Integrated Community Equipment Store,General Materials,19.20,ITS TOOLS IOW LTD
Revenue,Adult Services,5105655135,14.10.2015,S75 Integrated Community Equipment Store,General Materials,33.86,ITS TOOLS IOW LTD
Revenue,Adult Services,5105655135,14.10.2015,S75 Integrated Community Equipment Store,General Materials,19.24,ITS TOOLS IOW LTD
Revenue,Adult Services,5105655135,14.10.2015,S75 Integrated Community Equipment Store,General Materials,22.94,ITS TOOLS IOW LTD
Revenue,Adult Services,5105655135,14.10.2015,S75 Integrated Community Equipment Store,General Materials,19.78,ITS TOOLS IOW LTD
Revenue,Adult Services,5105655135,14.10.2015,S75 Integrated Community Equipment Store,General Materials,7.91,ITS TOOLS IOW LTD
Revenue,Adult Services,5105655206,16.10.2015,S75 Integrated Community Equipment Store,General Materials,34.09,ITS TOOLS IOW LTD
