Capital or Revenue,Directorate,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Place,5105646542,21.08.2015,Diversity & Workforce,Training,"2,000.00",HAMPSHIRE FIRE AND RESCUE SERVICE
Revenue,Place,5105644450,21.08.2015,Diversity & Workforce,Training,"-2,000.00",HAMPSHIRE FIRE AND RESCUE SERVICE
Revenue,Place,5105643975,07.08.2015,Coroner,Post Mortem Fees,"2,515.00",HAMPSHIRE HOSPITALS NHSFT
Revenue,Place,5105645941,14.08.2015,"Registration Of Births,Deaths, Marriages",Office Equipment,175.00,HARDACRE IT LTD T/A WRS SYSTEMS
Revenue,Place,5105643721,07.08.2015,Dinosaur Isle Museum (Sandown Geology),Operational Equipment,60.00,HARDACRE IT LTD T/A WRS SYSTEMS
Revenue,Adult Services,5105646295,14.08.2015,Mental Health Residential Care,Charges from Independent Providers,"1,639.71",HARRISON CARE ENTERPRISES
Revenue,Adult Services,5105644729,12.08.2015,Mental Health Residential Care,Charges from Independent Providers,"1,700.44",HARRISON CARE ENTERPRISES
Revenue,Adult Services,5105644729,12.08.2015,Mental Health Residential Care,Charges from Independent Providers,"2,093.84",HARRISON CARE ENTERPRISES
Revenue,Adult Services,5105644729,12.08.2015,Mental Health Residential Care,Charges from Independent Providers,"1,700.44",HARRISON CARE ENTERPRISES
Revenue,Adult Services,5105644729,12.08.2015,Mental Health Residential Care,Charges from Independent Providers,"1,700.44",HARRISON CARE ENTERPRISES
Revenue,Adult Services,5105644729,12.08.2015,Mental Health Residential Care,Charges from Independent Providers,"1,700.44",HARRISON CARE ENTERPRISES
Revenue,Adult Services,5105644729,12.08.2015,Mental Health Residential Care,Charges from Independent Providers,"1,700.44",HARRISON CARE ENTERPRISES
Revenue,Adult Services,5105647760,28.08.2015,Mental Health Residential Care,Charges from Independent Providers,242.92,HARRISON CARE ENTERPRISES
Revenue,Adult Services,5105644729,12.08.2015,Elderly Frail Residential Care,Charges from Independent Providers,"1,894.76",HARRISON CARE ENTERPRISES
Revenue,Adult Services,5105644729,12.08.2015,Elderly Frail Residential Care,Charges from Independent Providers,"1,894.76",HARRISON CARE ENTERPRISES
Revenue,Adult Services,5105644729,12.08.2015,Learning Disability Residential Care,Charges from Independent Providers,"2,745.40",HARRISON CARE ENTERPRISES
Revenue,Adult Services,5105644729,12.08.2015,Learning Disability Residential Care,Charges from Independent Providers,"1,894.76",HARRISON CARE ENTERPRISES
Revenue,Adult Services,5105644729,12.08.2015,Learning Disability Residential Care,Charges from Independent Providers,"1,894.76",HARRISON CARE ENTERPRISES
Revenue,Adult Services,5105644729,12.08.2015,Learning Disability Residential Care,Charges from Independent Providers,"4,192.16",HARRISON CARE ENTERPRISES
Revenue,Adult Services,5105644729,12.08.2015,Learning Disability Residential Care,Charges from Independent Providers,"1,894.76",HARRISON CARE ENTERPRISES
Revenue,Place,5105647068,21.08.2015,Ventnor Haven - General,Payment to Private Contractors,"3,496.25",HASKONING DHV UK LIMITED
Revenue,Place,5105646153,14.08.2015,Planning Management,Advertising & Publicity,"1,162.00",HAYMARKET MEDIA GROUP
Revenue,Place,5105647474,26.08.2015,Fire Technical Support,Vehicle Maintenance Costs,371.00,HBC-RADIOMATIC [UK] LTD
Revenue,Adult Services,5105642790,05.08.2015,Health Watch Pathfinder,Payment to Private Contractors,"38,353.50",HEALTHWATCH ISLE OF WIGHT CIC
Revenue,Resources,5105647183,26.08.2015,Staff Benefits,Payment to Private Contractors,243.00,REDACTED PERSONAL DATA
Revenue,Adult Services,5105645262,12.08.2015,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"2,093.84",REDACTED PERSONAL DATA
Revenue,Childrens Services,5105645445,14.08.2015,Court Work & Consultancy Services,Professional Services,"2,481.35",REDACTED PERSONAL DATA
Revenue,Childrens Services,5105645945,14.08.2015,Beaulieu House,General Materials,458.34,HELLERSLEA FABRICS LTD
Revenue,Adult Services,5105642005,05.08.2015,S75 Integrated Community Equipment Store,General Materials,467.25,HESKINS LTD
Revenue,Adult Services,5105642005,05.08.2015,S75 Integrated Community Equipment Store,General Materials,106.92,HESKINS LTD
Revenue,Adult Services,5105642005,05.08.2015,S75 Integrated Community Equipment Store,General Materials,20.00,HESKINS LTD
Revenue,Adult Services,5105647472,28.08.2015,Plean Dene,Minor Works,35.00,HILLBANS PEST CONTROL LTD
Revenue,Adult Services,5105646699,21.08.2015,Highmead,Minor Works,37.50,HILLBANS PEST CONTROL LTD
Revenue,Place,5105646971,21.08.2015,"Westridge, Ryde",Prop Svs only - Day to day mtce,39.00,HILLBANS PEST CONTROL LTD
Revenue,Childrens Services,5105646690,26.08.2015,Beaulieu House,Minor Works,37.50,HILLBANS PEST CONTROL LTD
Revenue,Childrens Services,5105646964,21.08.2015,Beaulieu House,Minor Works,35.00,HILLBANS PEST CONTROL LTD
Revenue,Place,5105646525,19.08.2015,Somerton Industrial Park,Grounds Maintenance,35.00,HILLBANS PEST CONTROL LTD
Revenue,Childrens Services,5105646150,14.08.2015,Purchased Residential,Charges from Independent Providers,"15,291.86",HILLCREST CARE LTD
Revenue,Place,5105647473,28.08.2015,IOW Festival Costs,Payment to Private Contractors,"15,510.00",HILLCROFT TURF SUPPLIES
Revenue,Place,5105647399,26.08.2015,IOW Festival Costs,Payment to Private Contractors,"11,890.00",HILLCROFT TURF SUPPLIES
Revenue,Place,5105643937,07.08.2015,Coroner,Rent of Buildings and Rooms,409.83,HMCS
Revenue,Childrens Services,5105647283,26.08.2015,L&D Officers,Travel Expenses,18.50,HOVERTRAVEL LTD
Revenue,Place,5105644445,07.08.2015,Play Development,Operational Equipment,"-1,064.00",HOVERTRAVEL LTD
Revenue,Place,5105644443,07.08.2015,Play Development,Operational Equipment,"1,064.00",HOVERTRAVEL LTD
Revenue,Place,5105645443,12.08.2015,Play Development,Operational Equipment,780.50,HOVERTRAVEL LTD
Revenue,Place,5105645443,12.08.2015,Play Development,Operational Equipment,283.50,HOVERTRAVEL LTD
Revenue,Place,5105646770,19.08.2015,Fire Technical Support,Vehicle Maintenance Costs,-7.75,HOVERTRAVEL LTD
Revenue,Place,5105646767,19.08.2015,Fire Technical Support,Vehicle Maintenance Costs,7.75,HOVERTRAVEL LTD
Revenue,Place,5105646771,21.08.2015,Fire Technical Support,Vehicle Maintenance Costs,7.75,HOVERTRAVEL LTD
Revenue,Childrens Services,5105643356,05.08.2015,Support for Looked After Children,Transport of Clients,17.50,HOVERTRAVEL LTD
Revenue,Place,5105646771,21.08.2015,Environmental Health - Geographical Team,Courier Costs,23.25,HOVERTRAVEL LTD
Revenue,Place,5105646767,19.08.2015,Environmental Health - Geographical Team,Courier Costs,23.25,HOVERTRAVEL LTD
Revenue,Place,5105646768,21.08.2015,Environmental Health - Geographical Team,Courier Costs,-15.50,HOVERTRAVEL LTD
Revenue,Place,5105646770,19.08.2015,Environmental Health - Geographical Team,Courier Costs,-23.25,HOVERTRAVEL LTD
Revenue,Place,5105647361,26.08.2015,Environmental Health - Geographical Team,Courier Costs,19.83,HOVERTRAVEL LTD
Revenue,Childrens Services,5105646765,21.08.2015,Training - Childrens,Training,21.50,HOVERTRAVEL LTD
Revenue,Childrens Services,5105644443,07.08.2015,Early Years Team,Travel Expenses,15.42,HOVERTRAVEL LTD
Revenue,Childrens Services,5105645443,12.08.2015,Early Years Team,Travel Expenses,18.50,HOVERTRAVEL LTD
Revenue,Childrens Services,5105647283,26.08.2015,Early Years Team,Travel Expenses,18.50,HOVERTRAVEL LTD
Revenue,Childrens Services,5105643356,05.08.2015,Early Years Team,Travel Expenses,14.00,HOVERTRAVEL LTD
Revenue,Childrens Services,5105644445,07.08.2015,Early Years Team,Travel Expenses,-15.42,HOVERTRAVEL LTD
Revenue,Place,5105647119,26.08.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,HUNNYHILL PROPERTIES LTD
Revenue,Place,5105647119,26.08.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,881.44,HUNNYHILL PROPERTIES LTD
Revenue,Place,5105643699,05.08.2015,Medina Leisure Centre,Stock Purchases,142.16,HUNTS FOOD SERVICES LTD
Revenue,Place,5105645485,14.08.2015,Medina Leisure Centre,Stock Purchases,456.45,HUNTS FOOD SERVICES LTD
Revenue,Place,5105646143,14.08.2015,Medina Leisure Centre,Stock Purchases,-17.68,HUNTS FOOD SERVICES LTD
Revenue,Place,5105646504,19.08.2015,Medina Leisure Centre,Stock Purchases,534.50,HUNTS FOOD SERVICES LTD
Revenue,Place,5105647380,26.08.2015,Medina Leisure Centre,Stock Purchases,516.21,HUNTS FOOD SERVICES LTD
Revenue,Place,5105647098,21.08.2015,The Heights,Stock Purchases,382.82,HUNTS FOOD SERVICES LTD
Revenue,Public Health,5105647491,26.08.2015,Stop Smoking Services & Interventions,Payment to Private Contractors,"10,912.00",I W CHAMBER OF COMMERCE LIMITED
Revenue,Place,5105647519,28.08.2015,Trading Standards,Printing Costs,"1,218.00",ICOMWORKS LIMITED
Revenue,Place,5105645469,12.08.2015,Trading Standards,Printing Costs,404.57,ICOMWORKS LIMITED
Revenue,Place,5105645469,12.08.2015,Print Unit,Printing Costs,404.57,ICOMWORKS LIMITED
Revenue,Public Health,5105647471,26.08.2015,Nutrition Initiatives,Printing Costs,130.00,ICOMWORKS LIMITED
Revenue,Place,5105647470,26.08.2015,Ferry Operation,Operational Equipment,590.00,ICR SYSTEMS
Revenue,Place,5105647470,26.08.2015,Ferry Operation,Operational Equipment,"1,790.00",ICR SYSTEMS
Revenue,Place,5105646469,19.08.2015,Ferry Operation,Operational Equipment,150.00,ICR SYSTEMS
Revenue,Place,5105646323,19.08.2015,Public Libraries Central,Office Equipment,40.00,ICR SYSTEMS
Revenue,Place,5105645532,12.08.2015,Public Libraries Central,Computer Maintenance,354.00,ICR SYSTEMS
Revenue,Place,5105647245,26.08.2015,Fire Technical Support,Stock Purchases,112.50,IDML
Revenue,Place,5105647245,26.08.2015,Fire Technical Support,Stock Purchases,112.50,IDML
Revenue,Place,5105647251,28.08.2015,Ferry Operation,Clothing & Laundry,103.50,IDML
Revenue,Place,5105647372,26.08.2015,Ferry Operation,Clothing & Laundry,208.45,IDML
Revenue,Place,5105647372,26.08.2015,Ferry Operation,Clothing & Laundry,19.80,IDML
Revenue,Place,5105645538,12.08.2015,Ferry Operation,Clothing & Laundry,16.10,IDML
Revenue,Place,5105642480,29.07.2015,Ferry Operation,Clothing & Laundry,33.80,IDML
Revenue,Place,5105643423,05.08.2015,Ferry Operation,Clothing & Laundry,48.30,IDML
Revenue,Place,5105643424,28.08.2015,Ferry Operation,Clothing & Laundry,128.80,IDML
Revenue,Place,5105643424,28.08.2015,Ferry Operation,Clothing & Laundry,86.25,IDML
Revenue,Place,5105642480,29.07.2015,Ferry Operation,Clothing & Laundry,36.30,IDML
Revenue,Place,5105645499,12.08.2015,Fire Technical Support,Vehicle Maintenance Costs,31.00,IDML
Revenue,Place,5105647246,26.08.2015,Newport Harbour Account,General Materials,189.79,IDML
Revenue,Place,5105647373,26.08.2015,Crematorium,Clothing & Laundry,11.92,IDML
Revenue,Place,5105645492,12.08.2015,Crematorium,Clothing & Laundry,11.92,IDML
Revenue,Place,5105647489,26.08.2015,Crematorium,Operational Equipment,"3,510.50",IFZW MAINTENANCE LTD
Revenue,Place,5105643483,04.08.2015,IW Festival of Cycling,Advertising & Publicity,200.00,IMMEDIATE MEDIA COMPANY
Revenue,Place,5105643598,12.08.2015,IW Festival of Cycling,Advertising & Publicity,200.00,IMMEDIATE MEDIA COMPANY
Revenue,Place,5105643600,05.08.2015,IW Festival of Cycling,Advertising & Publicity,400.00,IMMEDIATE MEDIA COMPANY
Revenue,Place,5105643615,04.08.2015,IW Festival of Cycling,Advertising & Publicity,-200.00,IMMEDIATE MEDIA COMPANY
Revenue,Place,5105643616,04.08.2015,IW Festival of Cycling,Advertising & Publicity,200.00,IMMEDIATE MEDIA COMPANY
Revenue,Place,5105643904,07.08.2015,Coast Protection,Payment to Private Contractors,"1,152.00",IMPHOUSE LTD
Revenue,Place,5105643614,05.08.2015,Coast Protection,Payment to Private Contractors,"1,397.00",IMPHOUSE LTD
Revenue,Place,5105643478,05.08.2015,Coast Protection,Payment to Private Contractors,391.95,IMPHOUSE LTD
Revenue,Place,5105646188,14.08.2015,Coast Protection,Payment to Private Contractors,840.00,IMPHOUSE LTD
Revenue,Adult Services,5105645272,12.08.2015,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"2,093.84",IN SAFE HANDS RESIDENTIAL LTD
Revenue,Adult Services,5105645272,12.08.2015,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"1,781.36",IN SAFE HANDS RESIDENTIAL LTD
Revenue,Adult Services,5105645272,12.08.2015,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"2,093.84",IN SAFE HANDS RESIDENTIAL LTD
Revenue,Adult Services,5105645272,12.08.2015,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"1,781.36",IN SAFE HANDS RESIDENTIAL LTD
Revenue,Adult Services,5105646809,21.08.2015,Elderly Frail Residential Care,Charges from Independent Providers,"2,064.82",IN SAFE HANDS RESIDENTIAL LTD
Revenue,Adult Services,5105645272,12.08.2015,Elderly Frail Residential Care,Charges from Independent Providers,"1,700.44",IN SAFE HANDS RESIDENTIAL LTD
Revenue,Adult Services,5105645272,12.08.2015,Elderly Frail Residential Care,Charges from Independent Providers,"1,336.06",IN SAFE HANDS RESIDENTIAL LTD
Revenue,Adult Services,5105645272,12.08.2015,Elderly Frail Residential Care,Charges from Independent Providers,"1,700.44",IN SAFE HANDS RESIDENTIAL LTD
Revenue,Adult Services,5105643675,05.08.2015,Elderly Frail Residential Care,Charges from Independent Providers,"2,550.66",IN SAFE HANDS RESIDENTIAL LTD
Revenue,Public Health,5105646482,21.08.2015,Local Area Coordinators - Gen Prevention,Charges from Independent Providers,"4,288.60",INCLUSIVE NEIGHBOURHOODS LTD
Revenue,Place,5105641507,26.08.2015,School Music Service,Medical Fees and Staff Welfare,300.00,INDUSTRIAL DIAGNOSTICS COMPANY LTD
Revenue,Adult Services,5105641307,05.08.2015,S75 Integrated Community Equipment Store,Medical Fees and Staff Welfare,225.00,INDUSTRIAL DIAGNOSTICS COMPANY LTD
Revenue,Adult Services,5105641307,05.08.2015,Plean Dene,Medical Fees and Staff Welfare,375.00,INDUSTRIAL DIAGNOSTICS COMPANY LTD
Revenue,Resources,5105641507,26.08.2015,County Hall Central Mail Room,Medical Fees and Staff Welfare,225.00,INDUSTRIAL DIAGNOSTICS COMPANY LTD
Revenue,Place,5105641507,26.08.2015,Newport Library,Medical Fees and Staff Welfare,225.00,INDUSTRIAL DIAGNOSTICS COMPANY LTD
Revenue,Childrens Services,5105641507,26.08.2015,Disabled Childrens Team,Medical Fees and Staff Welfare,55.00,INDUSTRIAL DIAGNOSTICS COMPANY LTD
Revenue,Childrens Services,5105641307,05.08.2015,Disabled Childrens Team,Medical Fees and Staff Welfare,575.00,INDUSTRIAL DIAGNOSTICS COMPANY LTD
Revenue,Adult Services,5105641307,05.08.2015,Community Outreach,Medical Fees and Staff Welfare,300.00,INDUSTRIAL DIAGNOSTICS COMPANY LTD
Revenue,Place,5105641307,05.08.2015,Ferry Operation,Medical Fees and Staff Welfare,650.00,INDUSTRIAL DIAGNOSTICS COMPANY LTD
Revenue,Childrens Services,5105641507,26.08.2015,Beaulieu House,Medical Fees and Staff Welfare,"1,650.00",INDUSTRIAL DIAGNOSTICS COMPANY LTD
Revenue,Childrens Services,5105641307,05.08.2015,Beaulieu House,Medical Fees and Staff Welfare,"2,215.00",INDUSTRIAL DIAGNOSTICS COMPANY LTD
Revenue,Place,5105641307,05.08.2015,Environmental Health - Geographical Team,Medical Fees and Staff Welfare,650.00,INDUSTRIAL DIAGNOSTICS COMPANY LTD
Revenue,Childrens Services,5105641307,05.08.2015,Outreach Services,Medical Fees and Staff Welfare,185.00,INDUSTRIAL DIAGNOSTICS COMPANY LTD
Revenue,Childrens Services,5105641507,26.08.2015,Outreach Services,Medical Fees and Staff Welfare,50.00,INDUSTRIAL DIAGNOSTICS COMPANY LTD
Revenue,Adult Services,5105641507,26.08.2015,40 Venner Avenue,Medical Fees and Staff Welfare,55.00,INDUSTRIAL DIAGNOSTICS COMPANY LTD
Revenue,Adult Services,5105641307,05.08.2015,Hub Coordinators,Medical Fees and Staff Welfare,300.00,INDUSTRIAL DIAGNOSTICS COMPANY LTD
Revenue,Adult Services,5105641307,05.08.2015,Hospital Team,Medical Fees and Staff Welfare,300.00,INDUSTRIAL DIAGNOSTICS COMPANY LTD
Revenue,Adult Services,5105641507,26.08.2015,Long Term Conditions,Medical Fees and Staff Welfare,225.00,INDUSTRIAL DIAGNOSTICS COMPANY LTD
Revenue,Adult Services,5105641507,26.08.2015,Long Term Conditions,Medical Fees and Staff Welfare,225.00,INDUSTRIAL DIAGNOSTICS COMPANY LTD
Revenue,Adult Services,5105641507,26.08.2015,Long Term Conditions,Medical Fees and Staff Welfare,55.00,INDUSTRIAL DIAGNOSTICS COMPANY LTD
Revenue,Adult Services,5105641507,26.08.2015,Long Term Conditions,Medical Fees and Staff Welfare,300.00,INDUSTRIAL DIAGNOSTICS COMPANY LTD
Revenue,Adult Services,5105641507,26.08.2015,Long Term Conditions,Medical Fees and Staff Welfare,375.00,INDUSTRIAL DIAGNOSTICS COMPANY LTD
Revenue,Place,5105641307,05.08.2015,Crematorium,Medical Fees and Staff Welfare,260.00,INDUSTRIAL DIAGNOSTICS COMPANY LTD
Revenue,Place,5105641507,26.08.2015,Crematorium,Medical Fees and Staff Welfare,165.00,INDUSTRIAL DIAGNOSTICS COMPANY LTD
Revenue,Childrens Services,5105641307,05.08.2015,Targeted Youth Support,Medical Fees and Staff Welfare,300.00,INDUSTRIAL DIAGNOSTICS COMPANY LTD
Revenue,Childrens Services,5105641507,26.08.2015,Targeted Youth Support,Medical Fees and Staff Welfare,225.00,INDUSTRIAL DIAGNOSTICS COMPANY LTD
Revenue,Place,5105641507,26.08.2015,Parking Attendants,Medical Fees and Staff Welfare,300.00,INDUSTRIAL DIAGNOSTICS COMPANY LTD
Revenue,Place,5105641307,05.08.2015,Fire Fighters Salaries,Medical Fees and Staff Welfare,950.00,INDUSTRIAL DIAGNOSTICS COMPANY LTD
Revenue,Place,5105641507,26.08.2015,Fire Fighters Salaries,Medical Fees and Staff Welfare,725.00,INDUSTRIAL DIAGNOSTICS COMPANY LTD
Revenue,Adult Services,5105641507,26.08.2015,The Laurels,Medical Fees and Staff Welfare,165.00,INDUSTRIAL DIAGNOSTICS COMPANY LTD
Revenue,Resources,5105641507,26.08.2015,ICT Desktop Support,Medical Fees and Staff Welfare,300.00,INDUSTRIAL DIAGNOSTICS COMPANY LTD
Revenue,Resources,5105641507,26.08.2015,ICT Desktop Support,Medical Fees and Staff Welfare,300.00,INDUSTRIAL DIAGNOSTICS COMPANY LTD
Revenue,Adult Services,5105645268,12.08.2015,Mental Health Nursing Mainland,Charges from Independent Providers,"3,698.52",INNOWOOD LTD
Revenue,Resources,5105647388,26.08.2015,Legal Services Section,Consultants Fees,17.80,INSPIRING BUSINESS PERFORMANCE LTD
Revenue,Resources,5105647388,26.08.2015,Legal Services Section,Consultants Fees,"1,006.25",INSPIRING BUSINESS PERFORMANCE LTD
Revenue,Resources,5105645484,19.08.2015,National Non Domestic Rates,Publications,15.00,INSTITUTE OF REVENUES RATING & VALUATION
Revenue,Place,5105646611,19.08.2015,Licensing Services,Training,145.00,INSTITUTE OF LICENSING EVENTS LTD
Revenue,Place,5105647697,28.08.2015,Licensing Services,Training,"1,450.00",INSTITUTE OF LICENSING LTD
Revenue,Adult Services,5105647761,28.08.2015,Mental Health Residential Care,Charges from Independent Providers,"3,400.88",IOW CARE LTD
Revenue,Adult Services,5105647761,28.08.2015,Mental Health Residential Care,Charges from Independent Providers,"1,153.87",IOW CARE LTD
Revenue,Adult Services,5105644737,12.08.2015,Mental Health Residential Care,Charges from Independent Providers,"1,700.44",IOW CARE LTD
Revenue,Adult Services,5105644737,12.08.2015,Mental Health Residential Care,Charges from Independent Providers,"2,093.84",IOW CARE LTD
Revenue,Adult Services,5105647761,28.08.2015,Mental Health Residential Care,Charges from Independent Providers,425.11,IOW CARE LTD
Revenue,Adult Services,5105644737,12.08.2015,Physical Disability Residential Care,Charges from Independent Providers,"2,093.84",IOW CARE LTD
Revenue,Adult Services,5105644737,12.08.2015,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"1,781.36",IOW CARE LTD
Revenue,Adult Services,5105644737,12.08.2015,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"1,781.36",IOW CARE LTD
Revenue,Adult Services,5105644737,12.08.2015,Elderly Frail Residential Care,Charges from Independent Providers,"2,093.84",IOW CARE LTD
Revenue,Adult Services,5105644737,12.08.2015,Elderly Frail Residential Care,Charges from Independent Providers,"2,093.84",IOW CARE LTD
Revenue,Adult Services,5105644737,12.08.2015,Elderly Frail Residential Care,Charges from Independent Providers,"1,700.44",IOW CARE LTD
Revenue,Adult Services,5105644737,12.08.2015,Elderly Frail Residential Care,Charges from Independent Providers,"1,700.44",IOW CARE LTD
Revenue,Adult Services,5105644737,12.08.2015,Elderly Frail Residential Care,Charges from Independent Providers,"2,093.84",IOW CARE LTD
Revenue,Adult Services,5105644737,12.08.2015,Elderly Frail Residential Care,Charges from Independent Providers,"1,700.44",IOW CARE LTD
Revenue,Adult Services,5105644737,12.08.2015,Elderly Frail Residential Care,Charges from Independent Providers,"1,700.44",IOW CARE LTD
Revenue,Adult Services,5105644735,12.08.2015,Mental Health Residential Care,Charges from Independent Providers,"1,700.44",IOW CARE LTD
Revenue,Adult Services,5105644735,12.08.2015,Mental Health Residential Care,Charges from Independent Providers,"1,700.44",IOW CARE LTD
Revenue,Adult Services,5105644735,12.08.2015,Physical Disability Residential Care,Charges from Independent Providers,"1,700.44",IOW CARE LTD
Revenue,Adult Services,5105644735,12.08.2015,Physical Disability Residential Care,Charges from Independent Providers,"1,700.44",IOW CARE LTD
Revenue,Adult Services,5105644735,12.08.2015,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"1,781.36",IOW CARE LTD
Revenue,Adult Services,5105644735,12.08.2015,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"2,093.84",IOW CARE LTD
Revenue,Adult Services,5105644735,12.08.2015,Elderly Frail Residential Care,Charges from Independent Providers,"1,700.44",IOW CARE LTD
Revenue,Place,5105646474,19.08.2015,Medina Leisure Centre,Stock Purchases,102.63,ISLAND ALES LTD
Revenue,Place,5105646612,19.08.2015,Medina Leisure Centre,Stock Purchases,480.59,ISLAND ALES LTD
Revenue,Childrens Services,5105646532,19.08.2015,Purchased Residential,Charges from Independent Providers,"8,797.13",ISLAND CHOICES
Revenue,Childrens Services,5105646555,19.08.2015,Purchased Residential,Charges from Independent Providers,"8,797.13",ISLAND CHOICES
Revenue,Childrens Services,5105646524,19.08.2015,Purchased Residential,Charges from Independent Providers,"8,797.13",ISLAND CHOICES
Revenue,Childrens Services,5105646516,19.08.2015,Purchased Residential,Charges from Independent Providers,"8,797.13",ISLAND CHOICES
Revenue,Childrens Services,5105646531,19.08.2015,Purchased Residential,Charges from Independent Providers,"8,354.27",ISLAND CHOICES
Revenue,Place,5105646601,19.08.2015,Transport Fleet Administration,Vehicle Maintenance Costs,26.50,ISLAND COACHWORKS AND COATINGS
Revenue,Childrens Services,5105645497,12.08.2015,7723 BU05 EVC Carisbrooke School,Vehicle Maintenance Costs,"1,622.00",ISLAND COACHWORKS AND COATINGS
Revenue,Place,5105647227,26.08.2015,Newport Harbour Account,Operational Equipment,410.00,ISLAND CRANE HIRE LTD
Revenue,Place,5105643288,26.08.2015,Trading Standards,Printing Costs,730.00,ISLAND DIGITAL PRINTERS LTD
Revenue,Place,5105643288,26.08.2015,Trading Standards,Printing Costs,275.00,ISLAND DIGITAL PRINTERS LTD
Revenue,Place,5105647074,21.08.2015,The Heights,Stock Purchases,89.40,ISLAND FOOD SERVICES
Revenue,Place,5105645586,12.08.2015,The Heights,Stock Purchases,51.40,ISLAND FOOD SERVICES
Capital,Corporate Items,5105647091,26.08.2015,Balance Sheet,Order Settlement to Bal Sht GL,"1,860.00",ISLAND FURNISHING LTD
Revenue,Place,5105646514,19.08.2015,Medina Leisure Centre,Operational Equipment,258.00,ISLAND FURNISHING LTD
Revenue,Place,5105646512,19.08.2015,Medina Leisure Centre,Stationery,129.00,ISLAND FURNISHING LTD
Revenue,Place,5105646515,19.08.2015,Medina Theatre,Operational Equipment,159.00,ISLAND FURNISHING LTD
Revenue,Adult Services,5105644044,07.08.2015,Elderly Frail Daycare,Charges from Independent Providers,423.10,ISLAND HEALTHCARE LTD
Revenue,Adult Services,5105644740,12.08.2015,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"1,781.36",ISLAND HEALTHCARE LTD
Revenue,Adult Services,5105644740,12.08.2015,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"2,093.84",ISLAND HEALTHCARE LTD
Revenue,Adult Services,5105644740,12.08.2015,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"1,781.36",ISLAND HEALTHCARE LTD
Revenue,Adult Services,5105647762,28.08.2015,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"2,019.06",ISLAND HEALTHCARE LTD
Revenue,Adult Services,5105644740,12.08.2015,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"1,781.36",ISLAND HEALTHCARE LTD
Revenue,Adult Services,5105644740,12.08.2015,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"2,093.84",ISLAND HEALTHCARE LTD
Revenue,Adult Services,5105644740,12.08.2015,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"2,093.84",ISLAND HEALTHCARE LTD
Revenue,Adult Services,5105644740,12.08.2015,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"1,781.36",ISLAND HEALTHCARE LTD
Revenue,Adult Services,5105644740,12.08.2015,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"2,093.84",ISLAND HEALTHCARE LTD
Revenue,Adult Services,5105644740,12.08.2015,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"2,093.84",ISLAND HEALTHCARE LTD
Revenue,Adult Services,5105644740,12.08.2015,Elderly Frail Residential Care,Charges from Independent Providers,"2,093.84",ISLAND HEALTHCARE LTD
Revenue,Adult Services,5105644740,12.08.2015,Elderly Frail Residential Care,Charges from Independent Providers,"2,093.84",ISLAND HEALTHCARE LTD
Revenue,Adult Services,5105644045,07.08.2015,Elderly Mentally Ill Daycare,Charges from Independent Providers,101.60,ISLAND HEALTHCARE LTD
Revenue,Adult Services,5105644725,12.08.2015,REDACTED PERSONAL DATA,Order Settlement to Bal Sht GL,"2,336.60",ISLAND HEALTHCARE LTD
Revenue,Adult Services,5105644720,12.08.2015,REDACTED PERSONAL DATA,Order Settlement to Bal Sht GL,"2,093.84",ISLAND HEALTHCARE LTD
Revenue,Adult Services,5105644043,07.08.2015,Elderly Frail Daycare,Charges from Independent Providers,238.10,ISLAND HEALTHCARE LTD
Revenue,Adult Services,5105644725,12.08.2015,Elderly Mentally Ill Nursing Island,Charges from Independent Providers,"2,784.60",ISLAND HEALTHCARE LTD
Revenue,Adult Services,5105644725,12.08.2015,Elderly Mentally Ill Nursing Island,Charges from Independent Providers,"2,784.60",ISLAND HEALTHCARE LTD
Revenue,Adult Services,5105644725,12.08.2015,Elderly Mentally Ill Nursing Island,Charges from Independent Providers,"2,784.60",ISLAND HEALTHCARE LTD
Revenue,Adult Services,5105644725,12.08.2015,Elderly Mentally Ill Nursing Island,Charges from Independent Providers,"2,784.60",ISLAND HEALTHCARE LTD
