Capital or Revenue,Directorate,SERCOP High Level Category,SERCOP Detailed Category,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105687411,18.05.2016,Physical Support Nursing 65+,Charges from Independent Providers,"2,965.48",BUCKLAND CARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105687357,17.05.2016,Physical Support Nursing 65+,Charges from Independent Providers,"-2,965.48",BUCKLAND CARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105687357,17.05.2016,Physical Support Nursing 65+,Charges from Independent Providers,"-2,965.48",BUCKLAND CARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105687411,18.05.2016,Physical Support Nursing 65+,Charges from Independent Providers,"2,965.48",BUCKLAND CARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105687357,17.05.2016,Physical Support Nursing 65+,Charges from Independent Providers,"-2,965.48",BUCKLAND CARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105687411,18.05.2016,Physical Support Nursing 65+,Charges from Independent Providers,"2,965.48",BUCKLAND CARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105686545,17.05.2016,Memory & Cognition Nursing 65+,Charges from Independent Providers,"2,965.48",BUCKLAND CARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105686545,17.05.2016,Memory & Cognition Nursing 65+,Charges from Independent Providers,"2,965.48",BUCKLAND CARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105686545,17.05.2016,Memory & Cognition Nursing 65+,Charges from Independent Providers,"2,965.48",BUCKLAND CARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105686545,17.05.2016,Memory & Cognition Nursing 65+,Charges from Independent Providers,"2,965.48",BUCKLAND CARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105687357,17.05.2016,Memory & Cognition Nursing 65+,Regular Respite Care,"-2,854.88",BUCKLAND CARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105687411,18.05.2016,Memory & Cognition Nursing 65+,Regular Respite Care,"2,965.48",BUCKLAND CARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105686545,17.05.2016,Memory & Cognition Nursing 65+,Regular Respite Care,"2,854.88",BUCKLAND CARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105687357,17.05.2016,Memory & Cognition Nursing 65+,Charges from Independent Providers,"-2,965.48",BUCKLAND CARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105687411,18.05.2016,Memory & Cognition Nursing 65+,Charges from Independent Providers,"2,965.48",BUCKLAND CARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105687357,17.05.2016,Memory & Cognition Nursing 65+,Charges from Independent Providers,"-2,965.48",BUCKLAND CARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105687411,18.05.2016,Memory & Cognition Nursing 65+,Charges from Independent Providers,"2,965.48",BUCKLAND CARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105687357,17.05.2016,Memory & Cognition Nursing 65+,Charges from Independent Providers,"-2,965.48",BUCKLAND CARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105687411,18.05.2016,Memory & Cognition Nursing 65+,Charges from Independent Providers,"2,965.48",BUCKLAND CARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105687357,17.05.2016,Memory & Cognition Nursing 65+,Charges from Independent Providers,"-2,965.48",BUCKLAND CARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105687411,18.05.2016,Memory & Cognition Nursing 65+,Charges from Independent Providers,"2,965.48",BUCKLAND CARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105686545,17.05.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,448.00,BUCKLAND CARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105686545,17.05.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,448.00,BUCKLAND CARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105686545,17.05.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,448.00,BUCKLAND CARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105686545,17.05.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,448.00,BUCKLAND CARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105686545,17.05.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,448.00,BUCKLAND CARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105686545,17.05.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,448.00,BUCKLAND CARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105686545,17.05.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,448.00,BUCKLAND CARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105687313,18.05.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,304.00,BUCKLAND CARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105687313,18.05.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,160.00,BUCKLAND CARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105687313,18.05.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,160.00,BUCKLAND CARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105687357,17.05.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,-448.00,BUCKLAND CARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105687411,18.05.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,448.00,BUCKLAND CARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105687357,17.05.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,-448.00,BUCKLAND CARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105687411,18.05.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,448.00,BUCKLAND CARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105687411,18.05.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,448.00,BUCKLAND CARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105687357,17.05.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,-448.00,BUCKLAND CARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105687411,18.05.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,448.00,BUCKLAND CARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105687357,17.05.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,-448.00,BUCKLAND CARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105686545,17.05.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,448.00,BUCKLAND CARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105687357,17.05.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,-448.00,BUCKLAND CARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105687411,18.05.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,448.00,BUCKLAND CARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105687411,18.05.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,448.00,BUCKLAND CARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105687357,17.05.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,-448.00,BUCKLAND CARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105687411,18.05.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,448.00,BUCKLAND CARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105687357,17.05.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,-448.00,BUCKLAND CARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105687411,18.05.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,448.00,BUCKLAND CARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105687357,17.05.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,-448.00,BUCKLAND CARE LTD
Revenue,Adult Services,Adult Social Care,Social Support - Social Isolation/Other,5105686462,18.05.2016,Social Isolation/Other Nursing,Charges from Independent Providers,713.72,BUCKLAND CARE LTD
Revenue,Adult Services,Balance Sheet,Balance Sheet,5105687357,17.05.2016,REDACTED PERSONAL DATA,Order Settlement to Bal Sht GL,"-2,517.48",BUCKLAND CARE LTD
Revenue,Adult Services,Balance Sheet,Balance Sheet,5105687411,18.05.2016,REDACTED PERSONAL DATA,Order Settlement to Bal Sht GL,"2,517.48",BUCKLAND CARE LTD
Revenue,Adult Services,Balance Sheet,Balance Sheet,5105686545,17.05.2016,REDACTED PERSONAL DATA,Order Settlement to Bal Sht GL,"2,517.48",BUCKLAND CARE LTD
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105686443,13.05.2016,Plean Dene,Consumable Cleaning Materials,204.55,BUNZL CLEANING & HYGIENE SUPPLIES LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105686475,18.05.2016,Physical Support Nursing 65+,Charges from Independent Providers,"1,961.68",BUPA CARE HOME (BNH) LTD
Revenue,Adult Services,Adult Social Care,Mental Health Support-older people (65+),5105687078,18.05.2016,Mental Health Residential 65+,Charges from Independent Providers,"2,006.76",BUPA CARE HOMES LTD
Revenue,Place,Environmental & Regulatory Services,Regulatory Services,5105687727,20.05.2016,Environmental Health - Business Regulation Protection,Professional Services,16.45,BUREAU VERITAS UK LTD
Capital,Place,Capital,Capital,5105686281,13.05.2016,Cowes Floating Brdge,Payment to Contractors - Capital,512.00,BURNESS CORLETT
Capital,Place,Capital,Capital,5105687735,20.05.2016,Cowes Floating Brdge,Payment to Contractors - Capital,"8,657.63",BURNESS CORLETT
Revenue,Place,Cultural and Related Services,Culture and Heritage,5105685925,18.05.2016,"St Thomas Church, Ryde",Minor Works,"6,510.50",C & J GROUND MAINTENANCE
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105687609,20.05.2016,Children placed with Family&Friends,Boarding Out Allowances,117.51,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105687609,20.05.2016,Children placed with Family&Friends,Boarding Out Allowances,164.30,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105685327,06.05.2016,Children placed with Family&Friends,Boarding Out Allowances,164.30,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105686141,13.05.2016,Children placed with Family&Friends,Boarding Out Allowances,117.51,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105686141,13.05.2016,Children placed with Family&Friends,Boarding Out Allowances,164.30,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105685327,06.05.2016,Children placed with Family&Friends,Boarding Out Allowances,117.51,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105688377,27.05.2016,Children placed with Family&Friends,Boarding Out Allowances,117.51,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105688377,27.05.2016,Children placed with Family&Friends,Boarding Out Allowances,164.30,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105685309,06.05.2016,Special Guardianship Order Costs,Support Children,125.79,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105687591,20.05.2016,Special Guardianship Order Costs,Support Children,125.79,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105686123,13.05.2016,Special Guardianship Order Costs,Support Children,125.79,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105688359,27.05.2016,Special Guardianship Order Costs,Support Children,125.79,REDACTED PERSONAL DATA
Revenue,Place,Environmental & Regulatory Services,Service Management and Support Services,5105687770,20.05.2016,Environment officers,Operational Equipment,40.65,C BREWER & SONS LTD
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105687633,20.05.2016,Children placed with Family&Friends,Boarding Out Allowances,144.43,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105686165,13.05.2016,Children placed with Family&Friends,Boarding Out Allowances,144.43,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105685351,06.05.2016,Children placed with Family&Friends,Boarding Out Allowances,144.43,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105688401,27.05.2016,Children placed with Family&Friends,Boarding Out Allowances,144.43,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),5105688088,25.05.2016,No-Barriers,Client Expenses,60.00,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),5105688088,25.05.2016,No-Barriers,Client Expenses,80.00,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),5105688088,25.05.2016,No-Barriers,Client Expenses,80.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105688387,27.05.2016,Adoption Costs,Support Children,161.49,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105688387,27.05.2016,Adoption Costs,Support Children,132.69,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105687619,20.05.2016,Adoption Costs,Support Children,161.49,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105687619,20.05.2016,Adoption Costs,Support Children,132.69,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105686151,13.05.2016,Adoption Costs,Support Children,161.49,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105686151,13.05.2016,Adoption Costs,Support Children,132.69,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105685337,06.05.2016,Adoption Costs,Support Children,161.49,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105685337,06.05.2016,Adoption Costs,Support Children,132.69,REDACTED PERSONAL DATA
Revenue,Resources,Central Services,Support Services,5105688001,25.05.2016,Staff Benefits,Payment to Private Contractors,166.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105685321,06.05.2016,Special Guardianship Order Costs,Support Children,125.79,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105687603,20.05.2016,Special Guardianship Order Costs,Support Children,125.79,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105686135,13.05.2016,Special Guardianship Order Costs,Support Children,125.79,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105688371,27.05.2016,Special Guardianship Order Costs,Support Children,125.79,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105685348,06.05.2016,In-house Fostering,Boarding Out Allowances,204.81,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105685348,06.05.2016,In-house Fostering,Boarding Out Allowances,204.81,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105685348,06.05.2016,In-house Fostering,Boarding Out Allowances,204.81,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105685348,06.05.2016,In-house Fostering,Boarding Out Allowances,100.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105688398,27.05.2016,In-house Fostering,Boarding Out Allowances,204.81,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105688398,27.05.2016,In-house Fostering,Boarding Out Allowances,204.81,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105688398,27.05.2016,In-house Fostering,Boarding Out Allowances,204.81,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105688398,27.05.2016,In-house Fostering,Boarding Out Allowances,100.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105686162,13.05.2016,In-house Fostering,Boarding Out Allowances,204.81,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105686162,13.05.2016,In-house Fostering,Boarding Out Allowances,204.81,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105686162,13.05.2016,In-house Fostering,Boarding Out Allowances,204.81,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105686162,13.05.2016,In-house Fostering,Boarding Out Allowances,100.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105687630,20.05.2016,In-house Fostering,Boarding Out Allowances,204.81,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105687630,20.05.2016,In-house Fostering,Boarding Out Allowances,204.81,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105687630,20.05.2016,In-house Fostering,Boarding Out Allowances,204.81,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105687630,20.05.2016,In-house Fostering,Boarding Out Allowances,100.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105685312,06.05.2016,Adoption Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105685312,06.05.2016,Adoption Costs,Support Children,207.73,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105687594,20.05.2016,Adoption Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105687594,20.05.2016,Adoption Costs,Support Children,207.73,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105688362,27.05.2016,Adoption Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105688362,27.05.2016,Adoption Costs,Support Children,207.73,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105686126,13.05.2016,Adoption Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105686126,13.05.2016,Adoption Costs,Support Children,207.73,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105686180,13.05.2016,Special Guardianship Order Costs,Support Children,129.16,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105685366,06.05.2016,Special Guardianship Order Costs,Support Children,129.16,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105687648,20.05.2016,Special Guardianship Order Costs,Support Children,129.16,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105688416,27.05.2016,Special Guardianship Order Costs,Support Children,129.16,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105685286,06.05.2016,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105686100,13.05.2016,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105687567,20.05.2016,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105685286,06.05.2016,Leaving Care Costs,Accommodation Costs - Service Users,68.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105686100,13.05.2016,Leaving Care Costs,Accommodation Costs - Service Users,68.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105687567,20.05.2016,Leaving Care Costs,Accommodation Costs - Service Users,68.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105685286,06.05.2016,In-house Fostering,Boarding Out Allowances,249.15,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105685286,06.05.2016,In-house Fostering,Boarding Out Allowances,15.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105688335,27.05.2016,In-house Fostering,Boarding Out Allowances,249.15,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105688335,27.05.2016,In-house Fostering,Boarding Out Allowances,15.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105687567,20.05.2016,In-house Fostering,Boarding Out Allowances,249.15,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105687567,20.05.2016,In-house Fostering,Boarding Out Allowances,15.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105686100,13.05.2016,In-house Fostering,Boarding Out Allowances,249.15,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105686100,13.05.2016,In-house Fostering,Boarding Out Allowances,15.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105687584,20.05.2016,Children placed with Family&Friends,Boarding Out Allowances,249.15,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105687584,20.05.2016,Children placed with Family&Friends,Boarding Out Allowances,135.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105686116,13.05.2016,Children placed with Family&Friends,Boarding Out Allowances,249.15,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105686116,13.05.2016,Children placed with Family&Friends,Boarding Out Allowances,135.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105685302,06.05.2016,Children placed with Family&Friends,Boarding Out Allowances,249.15,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105685302,06.05.2016,Children placed with Family&Friends,Boarding Out Allowances,135.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105688352,27.05.2016,Children placed with Family&Friends,Boarding Out Allowances,249.15,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105688352,27.05.2016,Children placed with Family&Friends,Boarding Out Allowances,135.00,REDACTED PERSONAL DATA
Revenue,Place,Cultural and Related Services,Open Spaces,5105688222,25.05.2016,Parks/ Gardens Inspectors,Payment to Private Contractors,139.94,C N SERVICES
Revenue,Place,Cultural and Related Services,Open Spaces,5105688669,27.05.2016,Other Grounds Maintenance,Payment to Private Contractors,254.20,C N SERVICES
Revenue,Place,Cultural and Related Services,Open Spaces,5105688666,27.05.2016,Play Areas Health & Safety work,Payment to Private Contractors,419.00,C N SERVICES
Revenue,Place,Cultural and Related Services,Open Spaces,5105688654,27.05.2016,Ryde Depot,Payment to Private Contractors,130.00,C N SERVICES
Revenue,Place,Cultural and Related Services,Open Spaces,5105688153,25.05.2016,Public Seats  (incl.Dedicated Seats),Payment to Private Contractors,165.00,C N SERVICES
Revenue,Place,Cultural and Related Services,Recreation and Sport,5105688654,27.05.2016,Beach Safety & Inspection / Beach Awards,Payment to Private Contractors,220.00,C N SERVICES
Revenue,Place,Cultural and Related Services,Recreation and Sport,5105688222,25.05.2016,Beach Safety & Inspection / Beach Awards,Payment to Private Contractors,139.94,C N SERVICES
Revenue,Place,Cultural and Related Services,Open Spaces,5105688222,25.05.2016,Allotments,Payment to Private Contractors,77.11,C N SERVICES
Revenue,Place,Environmental & Regulatory Services,Coast Protection,5105688220,25.05.2016,Coast Protection,Payment to Private Contractors,204.25,C N SERVICES
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105685280,06.05.2016,Children placed with Family&Friends,Regular Respite Care,140.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105687561,20.05.2016,Children placed with Family&Friends,Regular Respite Care,140.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105686145,13.05.2016,Special Guardianship Order Costs,Support Children,161.49,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105685331,06.05.2016,Special Guardianship Order Costs,Support Children,161.49,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105687613,20.05.2016,Special Guardianship Order Costs,Support Children,161.49,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105688381,27.05.2016,Special Guardianship Order Costs,Support Children,161.49,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),5105686504,18.05.2016,Learning Disability Residential 18-64,Charges from Independent Providers,"2,022.72",REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105685307,06.05.2016,Adoption Costs,Support Children,132.69,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105688357,27.05.2016,Adoption Costs,Support Children,132.69,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105687589,20.05.2016,Adoption Costs,Support Children,132.69,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105686121,13.05.2016,Adoption Costs,Support Children,132.69,REDACTED PERSONAL DATA
Revenue,Resources,Central Services,Central Services to the Public,5105688560,27.05.2016,Elections,Rent of Buildings and Rooms,200.00,CALBOURNE RECREATION CENTRE
Revenue,Place,Cultural and Related Services,Open Spaces,5105685910,11.05.2016,Rights of Way Operations,Sundry Office Expenses,14.71,CALOR GAS LIMITED
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105685599,06.05.2016,Transitions Team Residential Care,Charges from Independent Providers,"48,075.30",CAMBIAN ASPERGER SYNDROME SERVICES LTD
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105685920,13.05.2016,Pre 16 Independ. & Non-Maint. Special Schls & Independ. Specialist Provision,Charges from Independent Providers,"-20,214.69",CAMBIAN CHILDCARE LTD
