Capital or Revenue,Directorate,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Head of ASC & Community Wellbeing,5105675709,25.06.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,746.81,BRAMBLE LETTINGS
Revenue,Head of ASC & Community Wellbeing,5105675709,25.06.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,746.81,BRAMBLE LETTINGS
Revenue,Head of ASC & Community Wellbeing,5105675709,25.06.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,746.81,BRAMBLE LETTINGS
Revenue,Head of ASC & Community Wellbeing,5105675709,25.06.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,746.81,BRAMBLE LETTINGS
Revenue,Head of ASC & Community Wellbeing,5105675709,25.06.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,746.81,BRAMBLE LETTINGS
Revenue,Head of ASC & Community Wellbeing,5105675709,25.06.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,746.81,BRAMBLE LETTINGS
Revenue,Head of ASC & Community Wellbeing,5105675709,25.06.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,746.81,BRAMBLE LETTINGS
Revenue,Head of ASC & Community Wellbeing,5105675709,25.06.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,746.81,BRAMBLE LETTINGS
Revenue,Head of ASC & Community Wellbeing,5105675709,25.06.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,588.38,BRAMBLE LETTINGS
Revenue,Head of ASC & Community Wellbeing,5105675709,25.06.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,588.38,BRAMBLE LETTINGS
Revenue,Head of ASC & Community Wellbeing,5105675709,25.06.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,588.38,BRAMBLE LETTINGS
Revenue,Head of ASC & Community Wellbeing,5105675709,25.06.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,746.81,BRAMBLE LETTINGS
Revenue,Head of ASC & Community Wellbeing,5105675709,25.06.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,746.81,BRAMBLE LETTINGS
Revenue,Head of ASC & Community Wellbeing,5105675709,25.06.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,746.81,BRAMBLE LETTINGS
Revenue,Head of ASC & Community Wellbeing,5105675709,25.06.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,746.81,BRAMBLE LETTINGS
Revenue,Head of ASC & Community Wellbeing,5105675709,25.06.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,746.81,BRAMBLE LETTINGS
Revenue,Head of ASC & Community Wellbeing,5105675709,25.06.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,588.38,BRAMBLE LETTINGS
Revenue,Head of ASC & Community Wellbeing,5105675709,25.06.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,588.38,BRAMBLE LETTINGS
Revenue,Head of ASC & Community Wellbeing,5105675709,25.06.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,746.81,BRAMBLE LETTINGS
Revenue,Head of ASC & Community Wellbeing,5105675709,25.06.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,588.38,BRAMBLE LETTINGS
Revenue,Head of ASC & Community Wellbeing,5105675709,25.06.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,746.81,BRAMBLE LETTINGS
Revenue,Head of Exchequer Services,5105675747,25.06.2014,Staff Benefits,Payment to Private Contractors,118.75,BRAMBLES AFTER SCHOOL CLUB
Revenue,Managing Director & Head of Paid Service,5105672472,11.06.2014,Strengthening Families,Operational Equipment,300.00,BRAVEHEART SOCIAL ENTERPRISES LTD
Revenue,Director of Childrens Services,5105676466,27.06.2014,Independ. & Non-Maint. Special Schls & Independ. Specialist Provision,Charges from Independent Providers,"18,483.00",BRECKENBROUGH SCHOOL LTD
Revenue,Head of ASC & Community Wellbeing,5105673895,18.06.2014,Elderly Frail Residential Care,Charges from Independent Providers,"2,048.76",BRENDONCARE FOUNDATION
Revenue,Head of ASC & Community Wellbeing,5105675767,25.06.2014,Elderly Frail Daycare,Charges from Independent Providers,129.36,BRIGHSTONE CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105675767,25.06.2014,Elderly Frail Daycare,Charges from Independent Providers,161.70,BRIGHSTONE CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105673388,18.06.2014,REDACTED PERSONAL DATA,Order Settlement to Balance Sheet GL,"1,699.88",BRIGHSTONE CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105673388,18.06.2014,REDACTED PERSONAL DATA,Order Settlement to Balance Sheet GL,657.72,BRIGHSTONE CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105673388,18.06.2014,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"1,998.08",BRIGHSTONE CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105673388,18.06.2014,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"1,699.88",BRIGHSTONE CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105673388,18.06.2014,Elderly Frail Residential Care,Charges from Independent Providers,"1,622.60",BRIGHSTONE CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105673388,18.06.2014,Elderly Frail Residential Care,Charges from Independent Providers,"1,622.60",BRIGHSTONE CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105673388,18.06.2014,Elderly Frail Residential Care,Charges from Independent Providers,"1,998.08",BRIGHSTONE CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105673388,18.06.2014,Elderly Frail Residential Care,Charges from Independent Providers,"1,998.08",BRIGHSTONE CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105673388,18.06.2014,Elderly Frail Residential Care,Charges from Independent Providers,"1,998.08",BRIGHSTONE CARE LTD
Revenue,Head of Economy & Tourism,5105676069,25.06.2014,Medina Leisure Centre,Payment to Private Contractors,385.00,BRIGHSTONE LANDSCAPING LTD
Revenue,Head of ASC & Community Wellbeing,5105675587,27.06.2014,Saxonbury,Grounds Maintenance,48.00,BRIGHSTONE LANDSCAPING LTD
Revenue,Head of ASC & Community Wellbeing,5105672323,06.06.2014,Saxonbury,Grounds Maintenance,145.00,BRIGHSTONE LANDSCAPING LTD
Revenue,Head of ASC & Community Wellbeing,5105672323,06.06.2014,Plean Dene,Grounds Maintenance,280.00,BRIGHSTONE LANDSCAPING LTD
Revenue,Head of ASC & Community Wellbeing,5105675587,27.06.2014,Plean Dene,Grounds Maintenance,387.49,BRIGHSTONE LANDSCAPING LTD
Revenue,Head of ASC & Community Wellbeing,5105675587,27.06.2014,Highmead,Grounds Maintenance,126.00,BRIGHSTONE LANDSCAPING LTD
Revenue,Head of ASC & Community Wellbeing,5105672323,06.06.2014,Highmead,Grounds Maintenance,140.00,BRIGHSTONE LANDSCAPING LTD
Revenue,Head of Economy & Tourism,5105675838,25.06.2014,Newport Harbour Account,Payment to Private Contractors,67.24,BRIGHSTONE LANDSCAPING LTD
Revenue,Head of Economy & Tourism,5105673068,13.06.2014,Other Grounds Maintenance,Payment to Private Contractors,40.00,BRIGHSTONE LANDSCAPING LTD
Revenue,Head of Economy & Tourism,5105672953,13.06.2014,Beach Cleaning,Payment to Private Contractors,375.00,BRIGHSTONE LANDSCAPING LTD
Revenue,Head of Economy & Tourism,5105673006,13.06.2014,Beach Cleaning,Payment to Private Contractors,95.00,BRIGHSTONE LANDSCAPING LTD
Revenue,Head of Economy & Tourism,5105676060,25.06.2014,Beach Cleaning,Payment to Private Contractors,110.00,BRIGHSTONE LANDSCAPING LTD
Revenue,Head of Economy & Tourism,5105674085,18.06.2014,Beach Cleaning,Beach Cleansing Contractors,"24,988.01",BRIGHSTONE LANDSCAPING LTD
Revenue,Head of ASC & Community Wellbeing,5105672323,06.06.2014,40 Venner Avenue,Grounds Maintenance,150.00,BRIGHSTONE LANDSCAPING LTD
Revenue,Head of ASC & Community Wellbeing,5105675587,27.06.2014,40 Venner Avenue,Grounds Maintenance,48.00,BRIGHSTONE LANDSCAPING LTD
Revenue,Head of ASC & Community Wellbeing,5105675587,27.06.2014,Seagulls,Grounds Maintenance,48.00,BRIGHSTONE LANDSCAPING LTD
Revenue,Head of ASC & Community Wellbeing,5105672323,06.06.2014,Seagulls,Grounds Maintenance,120.00,BRIGHSTONE LANDSCAPING LTD
Revenue,Head of ASC & Community Wellbeing,5105672323,06.06.2014,The Laurels,Grounds Maintenance,140.00,BRIGHSTONE LANDSCAPING LTD
Revenue,Head of ASC & Community Wellbeing,5105675587,27.06.2014,The Laurels,Grounds Maintenance,126.00,BRIGHSTONE LANDSCAPING LTD
Revenue,Head of ASC & Community Wellbeing,5105672323,06.06.2014,Overbrook,Grounds Maintenance,140.00,BRIGHSTONE LANDSCAPING LTD
Revenue,Head of ASC & Community Wellbeing,5105675587,27.06.2014,Overbrook,Grounds Maintenance,48.00,BRIGHSTONE LANDSCAPING LTD
Revenue,Head of Economy & Tourism,5105676142,25.06.2014,Dinosaur Isle Museum (Sandown Geology),Stock Purchases,634.56,BRITISH FOSSILS/GIFTSTONES LIMITED
Revenue,Head of Corp Gov & Monitoring Officer,5105672651,11.06.2014,Elections,Rent of Buildings and Rooms,268.00,BRITISH RED CROSS
Revenue,Managing Director & Head of Paid Service,5105675878,25.06.2014,Drug Misuse - Adults,Payment to Private Contractors,227.14,BROADREACH HOUSE
Revenue,Managing Director & Head of Paid Service,5105671457,06.06.2014,Drug Misuse - Adults,Payment to Private Contractors,45.60,BROADREACH HOUSE
Revenue,Managing Director & Head of Paid Service,5105671457,06.06.2014,Drug Misuse - Adults,Payment to Private Contractors,496.43,BROADREACH HOUSE
Revenue,Managing Director & Head of Paid Service,5105675588,27.06.2014,Drug Misuse - Adults,Payment to Private Contractors,"3,077.86",BROADREACH HOUSE
Revenue,Head of Economy & Tourism,5105674141,18.06.2014,Transport Fleet Administration,Vehicle Fuel Costs,537.32,BROADWAY GARAGE
Revenue,Head of ASC & Community Wellbeing,5105675870,25.06.2014,Adult Social Care Enterprise House,Rent of Buildings and Rooms,600.00,BROOKSIDE HEALTH CENTRE
Revenue,Corporate Items,5105675853,25.06.2014,Insurance Suspense - Claims Outstanding,Order Settlement to Balance Sheet GL,"6,242.00",BROWNE JACOBSON
Revenue,Corporate Items,5105675932,25.06.2014,Insurance Suspense - Claims Outstanding,Order Settlement to Balance Sheet GL,"3,322.50",BROWNE JACOBSON
Revenue,Corporate Items,5105676250,27.06.2014,Insurance Suspense - Claims Outstanding,Order Settlement to Balance Sheet GL,"4,700.00",BROWNE JACOBSON
Revenue,Corporate Items,5105676250,27.06.2014,Insurance Suspense - Claims Outstanding,Order Settlement to Balance Sheet GL,"1,250.00",BROWNE JACOBSON
Revenue,Head of ASC & Community Wellbeing,5105674625,20.06.2014,Gouldings Resource Centre,Fixed Telephones,743.18,BT FINANCE
Revenue,Head of ASC & Community Wellbeing,5105673410,18.06.2014,REDACTED PERSONAL DATA,Order Settlement to Balance Sheet GL,"1,699.88",BUCKLAND CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105673410,18.06.2014,REDACTED PERSONAL DATA,Order Settlement to Balance Sheet GL,"1,998.08",BUCKLAND CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105675476,20.06.2014,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"3,996.16",BUCKLAND CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105674214,18.06.2014,Elderly Mentally Ill Residential Care,Charges from Independent Providers,910.65,BUCKLAND CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105673410,18.06.2014,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"1,699.88",BUCKLAND CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105673410,18.06.2014,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"1,699.88",BUCKLAND CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105673410,18.06.2014,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"1,699.88",BUCKLAND CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105673410,18.06.2014,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"1,998.08",BUCKLAND CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105673410,18.06.2014,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"1,998.08",BUCKLAND CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105673410,18.06.2014,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"1,699.88",BUCKLAND CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105673410,18.06.2014,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"1,699.88",BUCKLAND CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105673410,18.06.2014,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"1,998.08",BUCKLAND CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105673410,18.06.2014,Elderly Frail Residential Care,Charges from Independent Providers,"1,998.08",BUCKLAND CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105673410,18.06.2014,Elderly Frail Residential Care,Charges from Independent Providers,"1,622.60",BUCKLAND CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105673410,18.06.2014,Elderly Frail Residential Care,Charges from Independent Providers,"1,622.60",BUCKLAND CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105673410,18.06.2014,Elderly Frail Residential Care,Charges from Independent Providers,"1,622.60",BUCKLAND CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105673410,18.06.2014,Elderly Frail Residential Care,Charges from Independent Providers,"1,622.60",BUCKLAND CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105673410,18.06.2014,Elderly Frail Residential Care,Charges from Independent Providers,"1,998.08",BUCKLAND CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105673410,18.06.2014,Elderly Frail Residential Care,Charges from Independent Providers,"1,998.08",BUCKLAND CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105673410,18.06.2014,Elderly Frail Residential Care,Charges from Independent Providers,"1,998.08",BUCKLAND CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105673410,18.06.2014,Elderly Frail Residential Care,Charges from Independent Providers,"1,998.08",BUCKLAND CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105673410,18.06.2014,Elderly Frail Residential Care,Charges from Independent Providers,"1,998.08",BUCKLAND CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105673410,18.06.2014,Elderly Frail Residential Care,Charges from Independent Providers,"1,622.60",BUCKLAND CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105673325,18.06.2014,Elderly Frail Residential Care,Charges from Independent Providers,579.50,BUCKLAND CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105673395,18.06.2014,Elderly Mentally Ill Nursing Island,Regular Respite Care,"2,676.80",BUCKLAND CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105673395,18.06.2014,Elderly Mentally Ill Nursing Island,Charges from Independent Providers,"2,676.80",BUCKLAND CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105673395,18.06.2014,REDACTED PERSONAL DATA,Order Settlement to Balance Sheet GL,"2,233.00",BUCKLAND CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105673395,18.06.2014,REDACTED PERSONAL DATA,Order Settlement to Balance Sheet GL,"2,233.00",BUCKLAND CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105673395,18.06.2014,REDACTED PERSONAL DATA,Order Settlement to Balance Sheet GL,732.20,BUCKLAND CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105673395,18.06.2014,REDACTED PERSONAL DATA,Order Settlement to Balance Sheet GL,"2,233.00",BUCKLAND CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105674681,18.06.2014,Funded Nursing Care Island,Charges from Independent Providers,317.00,BUCKLAND CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105673395,18.06.2014,Funded Nursing Care Island,Charges from Independent Providers,443.80,BUCKLAND CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105673395,18.06.2014,Funded Nursing Care Island,Charges from Independent Providers,443.80,BUCKLAND CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105673395,18.06.2014,Funded Nursing Care Island,Charges from Independent Providers,443.80,BUCKLAND CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105674681,18.06.2014,Funded Nursing Care Island,Charges from Independent Providers,443.80,BUCKLAND CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105674681,18.06.2014,Funded Nursing Care Island,Charges from Independent Providers,301.15,BUCKLAND CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105674681,18.06.2014,Funded Nursing Care Island,Charges from Independent Providers,443.80,BUCKLAND CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105673395,18.06.2014,Funded Nursing Care Island,Charges from Independent Providers,443.80,BUCKLAND CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105673395,18.06.2014,Funded Nursing Care Island,Charges from Independent Providers,443.80,BUCKLAND CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105673395,18.06.2014,Funded Nursing Care Island,Charges from Independent Providers,443.80,BUCKLAND CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105673395,18.06.2014,Funded Nursing Care Island,Charges from Independent Providers,443.80,BUCKLAND CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105673395,18.06.2014,Funded Nursing Care Island,Charges from Independent Providers,443.80,BUCKLAND CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105673395,18.06.2014,Funded Nursing Care Island,Charges from Independent Providers,443.80,BUCKLAND CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105673395,18.06.2014,Funded Nursing Care Island,Charges from Independent Providers,443.80,BUCKLAND CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105672623,11.06.2014,Funded Nursing Care Island,Charges from Independent Providers,412.10,BUCKLAND CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105673395,18.06.2014,Funded Nursing Care Island,Charges from Independent Providers,443.80,BUCKLAND CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105673395,18.06.2014,Elderly Frail Nursing Island,Charges from Independent Providers,"2,676.80",BUCKLAND CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105676266,27.06.2014,Elderly Frail Nursing Island,Charges from Independent Providers,"1,434.00",BUCKLAND CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105673395,18.06.2014,Elderly Frail Nursing Island,Charges from Independent Providers,"2,676.80",BUCKLAND CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105673395,18.06.2014,Elderly Frail Nursing Island,Charges from Independent Providers,"2,676.80",BUCKLAND CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105673395,18.06.2014,Elderly Frail Nursing Island,Charges from Independent Providers,"2,676.80",BUCKLAND CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105673395,18.06.2014,Elderly Frail Nursing Island,Charges from Independent Providers,"2,676.80",BUCKLAND CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105673395,18.06.2014,Elderly Frail Nursing Island,Charges from Independent Providers,"2,676.80",BUCKLAND CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105673395,18.06.2014,Elderly Frail Nursing Island,Charges from Independent Providers,"2,676.80",BUCKLAND CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105673395,18.06.2014,Elderly Frail Nursing Island,Charges from Independent Providers,"2,676.80",BUCKLAND CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105673395,18.06.2014,Elderly Frail Nursing Island,Charges from Independent Providers,"2,676.80",BUCKLAND CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105673395,18.06.2014,Elderly Frail Nursing Island,Charges from Independent Providers,"2,676.80",BUCKLAND CARE LTD
Revenue,Head of ASC & Community Wellbeing,5105672273,06.06.2014,Plean Dene,Consumable Cleaning Materials,200.16,BUNZL CLEANING & HYGIENE SUPPLIES LTD
Revenue,Head of ASC & Community Wellbeing,5105673717,18.06.2014,Elderly Frail Nursing Mainland,Charges from Independent Providers,"1,841.84",BUPA CARE HOME (BNH) LTD
Revenue,Director of Childrens Services,5105674112,18.06.2014,Purchased Fostering,Charges from Independent Providers,"4,264.29",BY THE BRIDGE LTD
Revenue,Head of HR & Organisational Change,5105674061,18.06.2014,"Enterprise House, Newport",Grounds Maintenance,155.00,C & J GROUND MAINTENANCE
Revenue,Head of HR & Organisational Change,5105674600,20.06.2014,Properties  - Other Properties,Grounds Maintenance,"2,285.00",C & J GROUND MAINTENANCE
Revenue,Head of HR & Organisational Change,5105674597,20.06.2014,Properties  - Other Properties,Grounds Maintenance,"5,600.00",C & J GROUND MAINTENANCE
Revenue,Head of HR & Organisational Change,5105673268,18.06.2014,Properties  - Other Properties,Grounds Maintenance,78.00,C & J GROUND MAINTENANCE
Revenue,Head of HR & Organisational Change,5105674133,18.06.2014,Properties  - Other Properties,Grounds Maintenance,340.00,C & J GROUND MAINTENANCE
Revenue,Head of HR & Organisational Change,5105674594,20.06.2014,"Westridge, Ryde",Grounds Maintenance,215.40,C & J GROUND MAINTENANCE
Revenue,Head of HR & Organisational Change,5105674590,20.06.2014,Somerton Industrial Park,Grounds Maintenance,550.00,C & J GROUND MAINTENANCE
Revenue,Director of Childrens Services,5105672880,13.06.2014,In-house Fostering,Boarding Out Allowances,16.50,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105676382,27.06.2014,In-house Fostering,Boarding Out Allowances,16.50,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105675096,20.06.2014,In-house Fostering,Boarding Out Allowances,16.50,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105672213,06.06.2014,In-house Fostering,Boarding Out Allowances,16.50,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105676357,27.06.2014,Children placed with Family&Friends,Boarding Out Allowances,278.50,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105672855,13.06.2014,Children placed with Family&Friends,Boarding Out Allowances,278.50,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105675071,20.06.2014,Children placed with Family&Friends,Boarding Out Allowances,278.50,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105672188,06.06.2014,Children placed with Family&Friends,Boarding Out Allowances,278.50,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105676335,27.06.2014,Special Guardianship Order Costs,Support Children,125.79,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105675048,20.06.2014,Special Guardianship Order Costs,Support Children,125.79,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105672832,11.06.2014,Special Guardianship Order Costs,Support Children,125.79,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105672165,06.06.2014,Special Guardianship Order Costs,Support Children,125.79,REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,5105674931,18.06.2014,Crematorium,General Materials,49.84,C BREWER & SONS LTD
Revenue,Director of Childrens Services,5105676389,27.06.2014,Children placed with Family&Friends,Boarding Out Allowances,140.33,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105672887,13.06.2014,Children placed with Family&Friends,Boarding Out Allowances,140.33,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105675103,20.06.2014,Children placed with Family&Friends,Boarding Out Allowances,140.33,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105672220,06.06.2014,Children placed with Family&Friends,Boarding Out Allowances,140.33,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105672867,13.06.2014,Adoption Costs,Support Children,132.69,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105675083,20.06.2014,Adoption Costs,Support Children,125.79,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105675083,20.06.2014,Adoption Costs,Support Children,132.69,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105676369,27.06.2014,Adoption Costs,Support Children,125.79,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105676369,27.06.2014,Adoption Costs,Support Children,132.69,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105672867,13.06.2014,Adoption Costs,Support Children,125.79,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105672200,06.06.2014,Adoption Costs,Support Children,125.79,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105672200,06.06.2014,Adoption Costs,Support Children,132.69,REDACTED PERSONAL DATA
Revenue,Head of Exchequer Services,5105675752,25.06.2014,Staff Benefits,Payment to Private Contractors,148.72,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105672919,13.06.2014,Children placed with Family&Friends,Boarding Out Allowances,199.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105675136,20.06.2014,Children placed with Family&Friends,Boarding Out Allowances,199.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105676422,27.06.2014,Children placed with Family&Friends,Boarding Out Allowances,199.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105672251,06.06.2014,Children placed with Family&Friends,Boarding Out Allowances,199.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105676349,27.06.2014,Special Guardianship Order Costs,Support Children,125.79,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105675063,20.06.2014,Special Guardianship Order Costs,Support Children,125.79,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105672180,06.06.2014,Special Guardianship Order Costs,Support Children,125.79,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105672847,13.06.2014,Special Guardianship Order Costs,Support Children,125.79,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105675051,20.06.2014,Adoption Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105675051,20.06.2014,Adoption Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105676338,27.06.2014,Adoption Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105676338,27.06.2014,Adoption Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105672168,06.06.2014,Adoption Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105672168,06.06.2014,Adoption Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105672835,11.06.2014,Adoption Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105672835,11.06.2014,Adoption Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105676408,27.06.2014,Special Guardianship Order Costs,Support Children,116.80,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105675122,20.06.2014,Special Guardianship Order Costs,Support Children,116.80,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105672906,13.06.2014,Special Guardianship Order Costs,Support Children,116.80,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105672238,06.06.2014,Special Guardianship Order Costs,Support Children,116.80,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105676332,27.06.2014,In-house Fostering,Boarding Out Allowances,242.08,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105676332,27.06.2014,In-house Fostering,Boarding Out Allowances,268.21,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105676332,27.06.2014,In-house Fostering,Boarding Out Allowances,10.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105675045,20.06.2014,In-house Fostering,Boarding Out Allowances,242.08,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105675045,20.06.2014,In-house Fostering,Boarding Out Allowances,268.21,REDACTED PERSONAL DATA
