developer-agreement-contribution,developer-agreement,contribution-purpose,amount,units,entry-date,start-date,end-date
21/00963/FUL-1-1,21/00963/FUL-1,other,361.00,,2022-01-04,2021-07-28,
21/01036/RVC-1-1,21/01036/RVC-1,affordable-housing,,,2021-09-06,2021-08-17,
21/01067/FUL-1-1,21/01067/FUL-1,affordable-housing,,,2022-12-29,2021-06-26,
21/01067/FUL-1-2,21/01067/FUL-1,other,2283.00,,2022-12-29,2021-06-26,
21/01075/FUL-1-1,21/01075/FUL-1,affordable-housing,,,2021-11-05,2021-07-10,
21/01075/FUL-1-2,21/01075/FUL-1,other,801.00,,2021-11-05,2021-07-10,
21/01119/FUL-1-1,21/01119/FUL-1,other,1170.00,,2022-11-28,2022-05-06,
21/01119/FUL-1-2,21/01119/FUL-1,affordable-housing,,,2022-11-28,2022-05-06,
21/01129/RVC-1-1,21/01129/RVC-1,transport-and-travel,30000.00,,2023-01-04,2022-09-30,
21/01200/FUL-1-1,21/01200/FUL-1,other,361.00,,2021-11-04,2021-08-06,
21/01241/FUL-1-1,21/01241/FUL-1,other,522.00,,2024-02-06,2021-12-08,
21/01337/FUL-1-1,21/01337/FUL-1,affordable-housing,,,2021-11-19,2021-10-08,
21/01337/FUL-1-2,21/01337/FUL-1,other,681.00,,2021-11-19,2021-10-08,
21/01356/FUL-1-1,21/01356/FUL-1,other,522.00,,2022-01-05,2021-12-18,
21/01376/RVC-1-1,21/01376/RVC-1,affordable-housing,,,2023-09-12,2022-05-21,
21/01436/FUL-1-1,21/01436/FUL-1,affordable-housing,,,2021-11-04,2021-08-10,
21/01436/FUL-1-2,21/01436/FUL-1,other,1083.00,,2021-11-04,2021-08-10,
21/01511/FUL-1-1,21/01511/FUL-1,other,,,2023-01-04,2021-12-10,
21/01516/FUL-1-1,21/01516/FUL-1,affordable-housing,,,2022-12-05,2022-04-06,
21/01516/FUL-1-2,21/01516/FUL-1,other,801.00,,2022-12-05,2022-04-06,
21/01532/FUL-1-1,21/01532/FUL-1,other,522.00,,2021-12-09,2021-08-21,
21/01536/FUL-1-1,21/01536/FUL-1,affordable-housing,,,2024-02-17,2022-02-09,
21/01555/FUL-1-1,21/01555/FUL-1,affordable-housing,,,2024-02-19,2022-02-08,
21/01555/FUL-1-2,21/01555/FUL-1,other,681.00,,2024-02-19,2022-02-08,
21/01570/FUL-1-1,21/01570/FUL-1,other,6732.00,,2022-01-17,2022-01-14,
21/01570/FUL-1-2,21/01570/FUL-1,affordable-housing,,,2022-01-17,2022-01-14,
21/01570/FUL-1-3,21/01570/FUL-1,transport-and-travel,10000.00,,2022-01-17,2022-01-14,
21/01691/FUL-1-1,21/01691/FUL-1,other,361.00,,2023-08-09,2021-11-18,
21/01747/FUL-1-1,21/01747/FUL-1,affordable-housing,,,2024-01-15,2021-11-24,
21/01747/FUL-1-2,21/01747/FUL-1,other,3609.00,,2024-01-15,2021-11-24,
21/01758/FUL-1-1,21/01758/FUL-1,other,4131.00,,2023-07-11,2022-02-18,
21/01758/FUL-1-2,21/01758/FUL-1,transport-and-travel,10000.00,,2023-07-11,2022-02-18,
21/01758/FUL-1-3,21/01758/FUL-1,affordable-housing,,,2023-07-11,2022-02-18,
21/01778/FUL-1-1,21/01778/FUL-1,other,361.00,,2024-01-15,2021-11-25,
21/01778/FUL-1-2,21/01778/FUL-1,affordable-housing,,,2024-01-15,2021-11-25,
21/01784/FUL-1-1,21/01784/FUL-1,affordable-housing,,,2021-11-05,2021-10-20,
21/01784/FUL-1-2,21/01784/FUL-1,other,1805.00,,2021-11-05,2021-10-20,
21/01816/RVC-1-1,21/01816/RVC-1,other,361.00,,2023-08-09,2021-10-29,
21/01859/FUL-1-1,21/01859/FUL-1,other,1126.00,,2022-11-22,2022-06-23,
21/01859/FUL-1-2,21/01859/FUL-1,affordable-housing,,,2022-11-22,2022-06-23,
21/01859/FUL-1-3,21/01859/FUL-1,transport-and-travel,1000.00,,2022-11-22,2022-06-23,
21/01914/FUL-1-1,21/01914/FUL-1,affordable-housing,,,2024-02-05,2021-12-06,
21/01981/RVC-1-1,21/01981/RVC-1,affordable-housing,,,2022-03-28,2022-03-18,
21/01981/RVC-1-2,21/01981/RVC-1,other,681.00,,2022-03-28,2022-03-18,
21/02041/FUL-1-1,21/02041/FUL-1,other,3366.00,,2022-04-13,2022-01-05,
21/02041/FUL-1-2,21/02041/FUL-1,affordable-housing,,,2022-04-13,2022-01-05,
21/02056/FUL-1-1,21/02056/FUL-1,other,940.00,,2021-11-16,2021-11-10,
21/02056/FUL-1-2,21/02056/FUL-1,affordable-housing,,,2021-11-16,2021-11-10,
21/02156/FUL-1-1,21/02156/FUL-1,affordable-housing,,,2022-12-07,2022-06-23,
21/02156/FUL-1-2,21/02156/FUL-1,other,735.00,,2022-12-07,2022-06-23,
21/02158/FUL-1-1,21/02158/FUL-1,affordable-housing,,,2022-05-12,2022-02-04,
21/02191/FUL-1-1,21/02191/FUL-1,other,,,2023-01-04,2021-12-03,
21/02191/FUL-1-2,21/02191/FUL-1,affordable-housing,,,2023-01-04,2021-12-03,
21/02220/FUL-1-1,21/02220/FUL-1,other,390.00,,2022-11-28,2022-09-08,
21/02316/FUL-1-1,21/02316/FUL-1,affordable-housing,,,2024-02-06,2021-12-10,
21/02316/FUL-1-2,21/02316/FUL-1,other,681.00,,2024-02-06,2021-12-10,
21/02336/RVC-1-1,21/02336/RVC-1,other,,,2023-01-04,2022-03-14,
21/02336/RVC-1-2,21/02336/RVC-1,affordable-housing,,,2023-01-04,2022-03-14,
21/02356/FUL-1-1,21/02356/FUL-1,other,390.00,,2022-06-14,2022-05-22,
21/02368/FUL-1-1,21/02368/FUL-1,other,,,2023-01-04,2022-03-04,
21/02375/FUL-1-1,21/02375/FUL-1,other,,,2023-01-04,2022-05-25,
21/02393/FUL-1-1,21/02393/FUL-1,affordable-housing,,,2023-01-04,2022-04-28,
21/02446/FUL-1-1,21/02446/FUL-1,affordable-housing,,,2022-09-01,2022-05-28,
21/02446/FUL-1-2,21/02446/FUL-1,other,1728.00,,2022-09-01,2022-05-28,
21/02453/FUL-1-1,21/02453/FUL-1,affordable-housing,,,2022-12-07,2022-02-16,
21/02468/RVC-1-1,21/02468/RVC-1,other,801.00,,2023-08-09,2021-02-04,
21/02479/FUL-1-1,21/02479/FUL-1,affordable-housing,,,2024-02-16,2022-01-14,
21/02479/FUL-1-2,21/02479/FUL-1,other,8940.00,,2024-02-16,2022-01-14,
21/02479/FUL-2-1,21/02479/FUL-2,other,9645.00,,2024-02-16,2022-12-07,
21/02479/FUL-2-2,21/02479/FUL-2,transport-and-travel,10000.00,,2024-02-16,2022-12-07,
21/02487/FUL-1-1,21/02487/FUL-1,affordable-housing,,,2024-02-19,2022-02-11,
21/02498/FUL-1-1,21/02498/FUL-1,affordable-housing,,,2024-02-17,2022-03-16,
21/02558/REG75-1-1,21/02558/REG75-1,other,1323.00,,2022-03-16,2022-03-03,2022-03-07
21/02571/FUL-1-1,21/02571/FUL-1,affordable-housing,,,2022-12-05,2022-02-16,
21/02571/FUL-1-2,21/02571/FUL-1,other,801.00,,2022-12-05,2022-02-16,
22/00079/FUL-1-1,22/00079/FUL-1,other,563.00,,2022-12-29,2022-08-09,
22/00186/FUL-1-1,22/00186/FUL-1,affordable-housing,,,2024-02-13,2023-05-13,
22/00186/FUL-2-1,22/00186/FUL-2,affordable-housing,,,2024-02-13,2023-05-13,
22/00206/FUL-1-1,22/00206/FUL-1,other,390.00,,2022-05-12,2022-03-24,
22/00209/FUL-1-1,22/00209/FUL-1,other,3811.00,,2023-01-04,2022-10-03,
22/00385/HOU-1-1,22/00385/HOU-1,other,390.00,,2022-12-29,2022-08-12,
22/00450/FUL-1-1,22/00450/FUL-1,affordable-housing,,,2023-01-04,2022-05-20,
22/00575/FUL-1-1,22/00575/FUL-1,affordable-housing,,,2023-01-10,2022-08-09,
22/00575/FUL-1-2,22/00575/FUL-1,other,,,2023-01-10,2022-08-09,
22/00607/FUL-1-1,22/00607/FUL-1,other,563.00,,2022-06-15,2022-05-20,
22/00765/RVC-1-1,22/00765/RVC-1,affordable-housing,,,2023-01-04,2022-06-21,
22/00781/FUL-1-1,22/00781/FUL-1,affordable-housing,,,2022-12-05,2022-10-20,
22/00781/FUL-1-2,22/00781/FUL-1,other,1470.00,,2022-12-05,2022-10-20,
22/00860/FUL-1-1,22/00860/FUL-1,other,2334.00,,2023-04-04,2022-06-10,
22/00860/FUL-1-2,22/00860/FUL-1,affordable-housing,,,2023-04-04,2022-06-10,
22/00866/FUL-1-1,22/00866/FUL-1,other,390.00,,2022-12-29,2022-09-05,
22/00977/FUL-1-1,22/00977/FUL-1,other,1126.00,,2023-02-21,2022-07-26,
22/00977/FUL-1-2,22/00977/FUL-1,affordable-housing,,,2023-02-21,2022-07-26,
22/00986/FUL-1-1,22/00986/FUL-1,affordable-housing,,,2023-02-10,2023-02-06,
22/01026/RVC-1-1,22/01026/RVC-1,affordable-housing,,,2023-01-04,2022-09-07,
22/01079/FUL-1-1,22/01079/FUL-1,affordable-housing,,,2022-12-07,2022-08-11,
22/01133/FUL-1-1,22/01133/FUL-1,other,735.00,,2023-08-09,2022-09-14,
22/01159/REG75-1-1,22/01159/REG75-1,other,834.00,,2023-07-13,2023-06-28,
22/01171/FUL-1-1,22/01171/FUL-1,other,563.00,,2022-12-29,2022-08-15,
22/01171/FUL-2-1,22/01171/FUL-2,other,,,2023-01-04,2022-08-15,
22/01171/FUL-3-1,22/01171/FUL-3,other,563.00,,2023-08-09,2022-08-15,
22/01254/RVC-1-1,22/01254/RVC-1,other,7192.00,,2023-08-09,2023-03-17,
22/01360/FUL-1-1,22/01360/FUL-1,affordable-housing,,,2024-02-27,2023-04-12,
22/01360/FUL-1-2,22/01360/FUL-1,other,2940.00,,2024-02-27,2023-04-12,
22/01385/FUL-1-1,22/01385/FUL-1,other,563.00,,2024-02-20,2023-03-30,
22/01582/FUL-1-1,22/01582/FUL-1,affordable-housing,,,2024-02-27,2023-03-31,
22/01582/FUL-1-2,22/01582/FUL-1,other,1728.00,,2024-02-27,2023-03-31,
22/01602/FUL-1-1,22/01602/FUL-1,affordable-housing,,,2024-02-27,2023-04-23,
22/01602/FUL-1-2,22/01602/FUL-1,other,639.00,,2024-02-27,2023-04-23,
22/01630/FUL-1-1,22/01630/FUL-1,affordable-housing,,,2024-02-20,2023-01-17,
22/01672/RVC-1-1,22/01672/RVC-1,other,4539.00,,2023-03-01,2023-02-23,
22/01672/RVC-1-2,22/01672/RVC-1,affordable-housing,,,2023-03-01,2023-02-23,
22/01804/FUL-1-1,22/01804/FUL-1,other,1470.00,,2023-03-15,2023-02-01,
22/01830/FUL-1-1,22/01830/FUL-1,affordable-housing,,,2024-02-27,2023-04-14,
22/01830/FUL-1-2,22/01830/FUL-1,other,980.00,,2024-02-27,2023-04-14,
22/01853/FUL-1-1,22/01853/FUL-1,other,390.00,,2023-08-09,2023-03-27,
22/01920/FUL-1-1,22/01920/FUL-1,affordable-housing,,,2024-02-20,2023-03-26,
22/01920/FUL-1-2,22/01920/FUL-1,other,1906.00,,2024-02-20,2023-03-26,
22/01968/FUL-1-1,22/01968/FUL-1,other,,,2024-02-20,2023-01-19,
22/01996/FUL-1-1,22/01996/FUL-1,other,,,2023-09-20,2023-07-31,
22/02168/FUL-1-1,22/02168/FUL-1,other,3042.00,,2023-08-09,2023-04-20,
22/02169/RVC-1-1,22/02169/RVC-1,other,4462.00,,2023-08-09,2023-04-28,
22/02229/FUL-1-1,22/02229/FUL-1,other,1470.00,,2023-07-20,2023-07-03,
22/02229/FUL-1-2,22/02229/FUL-1,affordable-housing,,,2023-07-20,2023-07-03,
23/00023/FUL-1-1,23/00023/FUL-1,other,390.00,,2023-08-09,2023-02-03,
23/01146/RVC-1-1,23/01146/RVC-1,affordable-housing,,,2023-09-29,2023-09-18,
23/02189/RVC-1-1,23/02189/RVC-1,other,834.00,,2024-03-26,2024-03-13,
P/00027/06-1-1,P/00027/06-1,affordable-housing,,,2007-10-10,2007-10-10,
P/00027/06-1-2,P/00027/06-1,community-facilities,250000.00,,2007-10-10,2007-10-10,
P/00027/06-1-3,P/00027/06-1,education,,,2007-10-10,2007-10-10,
P/00027/06-1-4,P/00027/06-1,transport-and-travel,100000.00,,2007-10-10,2007-10-10,
P/00027/06-1-5,P/00027/06-1,other,,,2007-10-10,2007-10-10,
P/00044/18-1-1,P/00044/18-1,other,172.00,,2018-05-09,2018-05-09,
P/00044/18-1-2,P/00044/18-1,affordable-housing,,,2020-12-24,2018-05-09,
P/00045/19-1-1,P/00045/19-1,other,1348.00,,2019-02-20,2019-02-20,
P/00045/19-1-2,P/00045/19-1,affordable-housing,,,2019-02-20,2019-02-20,
P/00046/19-1-1,P/00046/19-1,affordable-housing,,,2020-12-13,2019-12-18,
P/00046/19-1-2,P/00046/19-1,other,692.00,,2020-12-13,2019-12-18,
P/00053/18-1-1,P/00053/18-1,other,516.00,,2018-05-15,2018-05-15,
P/00053/18-1-2,P/00053/18-1,affordable-housing,,,2018-05-15,2018-05-15,
P/00070/19-1-1,P/00070/19-1,transport-and-travel,5000.00,,2020-12-22,2020-03-04,
P/00107/19-1-1,P/00107/19-1,other,768.00,,2008-05-23,2008-05-23,
P/00156/19-1-1,P/00156/19-1,other,653.00,,2019-05-01,2019-05-01,
P/00164/17-1-1,P/00164/17-1,affordable-housing,,10,2018-09-11,2018-09-11,
P/00164/17-1-2,P/00164/17-1,other,,,2018-09-11,2018-09-11,
P/00164/17-1-3,P/00164/17-1,transport-and-travel,11000.00,,2018-09-11,2018-09-11,
P/00165/19-1-1,P/00165/19-1,transport-and-travel,1000.00,,2019-07-03,2019-10-16,
P/00165/19-2-1,P/00165/19-2,other,1153.00,,2020-12-23,2019-07-03,
P/00168/17-1-1,P/00168/17-1,other,172.00,,2017-03-09,2017-03-09,
P/00173/19-1-1,P/00173/19-1,other,749.00,,2019-04-23,2019-04-23,
P/00197/11-1-1,P/00197/11-1,affordable-housing,500000.00,,2020-12-30,2012-02-01,
P/00197/11-1-2,P/00197/11-1,transport-and-travel,20000.00,,2020-12-30,2012-02-01,
P/00197/11-1-3,P/00197/11-1,affordable-housing,,,2020-12-30,2012-02-01,
P/00197/11-1-4,P/00197/11-1,transport-and-travel,,,2020-12-30,2012-02-01,
P/00212/19-1-1,P/00212/19-1,affordable-housing,,,2020-12-10,2019-05-15,
P/00213/19-1-1,P/00213/19-1,other,692.00,,2020-12-13,2019-06-23,
P/00219/18-1-1,P/00219/18-1,other,880.00,,2018-07-09,2018-07-09,
P/00219/18-1-2,P/00219/18-1,affordable-housing,8550.00,,2018-07-09,2018-07-09,
P/00235/19-1-1,P/00235/19-1,other,653.00,,2019-06-05,2019-06-05,
P/00252/19-1-1,P/00252/19-1,other,6122.00,,2021-03-20,2019-09-18,
P/00269/17-1-1,P/00269/17-1,transport-and-travel,7452.00,,2020-12-11,2019-05-14,
P/00274/19-1-1,P/00274/19-1,other,1670.00,,2020-12-15,2019-09-28,
P/00276/19-1-1,P/00276/19-1,other,,,2020-12-14,2019-06-12,
P/00282/19-1-1,P/00282/19-1,other,902.00,,2019-05-13,2019-05-13,
P/00308/19-1-1,P/00308/19-1,other,4148.00,,2019-05-28,2019-05-28,
P/00312/19-1-1,P/00312/19-1,other,653.00,,2021-12-01,2020-01-05,
P/00320/19-1-1,P/00320/19-1,other,653.00,,2019-06-24,2019-06-24,
P/00321/19-1-1,P/00321/19-1,other,500.00,,2020-12-13,2019-06-14,
P/00327/19-1-1,P/00327/19-1,other,653.00,,2020-12-11,2019-05-02,
P/00329/18-1-1,P/00329/18-1,affordable-housing,0.00,7,2019-04-09,2019-04-09,
P/00329/18-1-2,P/00329/18-1,other,10677.00,,2019-04-09,2019-04-09,
P/00329/18-1-3,P/00329/18-1,transport-and-travel,10000.00,,2019-04-09,2019-04-09,
P/00329/19-1-1,P/00329/19-1,other,653.00,,2020-12-11,2020-02-13,
P/00336/19-1-1,P/00336/19-1,other,500.00,,2019-06-07,2019-06-07,
P/00339/19-1-1,P/00339/19-1,other,2922.00,,2020-12-11,2019-06-01,
P/00342/18-1-1,P/00342/18-1,other,172.00,,2018-08-30,2018-08-30,
P/00342/18-2-1,P/00342/18-2,other,465.00,,2018-11-19,2018-11-19,
P/00343/19-1-1,P/00343/19-1,other,653.00,,2020-12-13,2019-12-27,
P/00344/19-1-1,P/00344/19-1,other,5569.00,,2020-12-10,2019-05-09,
P/00347/19-1-1,P/00347/19-1,other,1921.00,,2020-12-15,2019-10-02,
P/00349/19-1-1,P/00349/19-1,affordable-housing,,,2020-12-13,2019-06-16,
P/00351/19-1-1,P/00351/19-1,other,1000.00,,2019-06-04,2019-06-04,
P/00354/18-1-1,P/00354/18-1,affordable-housing,,,2020-12-15,2019-09-25,
P/00354/18-1-2,P/00354/18-1,other,7530.00,,2020-12-15,2019-09-25,
P/00354/18-1-3,P/00354/18-1,transport-and-travel,10000.00,,2020-12-15,2019-09-25,
P/00357/18-1-1,P/00357/18-1,other,344.00,,2018-06-05,2018-06-05,
P/00357/18-1-2,P/00357/18-1,affordable-housing,,,2018-06-05,2018-06-05,
P/00380/18-1-1,P/00380/18-1,affordable-housing,,,2020-12-23,2018-10-04,
P/00380/18-1-2,P/00380/18-1,other,880.00,,2020-12-23,2018-10-04,
P/00395/15-1-1,P/00395/15-1,other,8600.00,,2016-12-20,2016-12-20,
P/00395/15-1-2,P/00395/15-1,transport-and-travel,,,2016-12-20,2016-12-20,
P/00395/15-1-3,P/00395/15-1,transport-and-travel,30000.00,,2016-12-20,2016-12-20,
P/00395/15-1-5,P/00395/15-1,affordable-housing,,14,2016-12-20,2016-12-20,
P/00395/15-1-9,P/00395/15-1,transport-and-travel,8000.00,,2021-12-21,2016-12-20,
P/00402/18-1-1,P/00402/18-1,affordable-housing,,,2020-12-16,2019-10-14,
P/00402/18-1-2,P/00402/18-1,other,,,2020-12-16,2019-10-14,
P/00419/17-1-1,P/00419/17-1,other,688.00,,2017-05-16,2017-05-16,
P/00427/18-1-1,P/00427/18-1,affordable-housing,,,2018-08-13,2018-08-13,
P/00440/14-1-1,P/00440/14-1,transport-and-travel,15000.00,,2015-02-26,2015-02-24,
P/00457/15-1-1,P/00457/15-1,other,1204.00,,2015-04-27,2015-04-27,
P/00476/18-1-2,P/00476/18-1,other,637.00,,2018-06-04,2018-11-30,
P/00495/06-1-1,P/00495/06-1,transport-and-travel,7500.00,,2008-01-30,2008-01-30,
P/00495/06-1-2,P/00495/06-1,open-space-and-leisure,2900.00,,2008-01-30,2008-01-30,
P/00515/17-1-1,P/00515/17-1,other,344.00,,2017-06-19,2017-06-19,
P/00519/17-1-1,P/00519/17-1,other,344.00,,2017-07-06,2017-07-06,
P/00519/17-1-2,P/00519/17-1,affordable-housing,,,2017-07-06,2017-07-06,
P/00527/18-1-1,P/00527/18-1,other,1274.00,,2018-07-17,2018-07-17,
P/00527/18-1-2,P/00527/18-1,affordable-housing,,,2018-07-17,2018-07-17,
P/00543/18-1-1,P/00543/18-1,other,2996.00,,2018-07-20,2018-07-20,
P/00543/18-1-2,P/00543/18-1,affordable-housing,,,2018-07-20,2018-07-20,
P/00563/06-1-1,P/00563/06-1,education,1181895.00,,2007-02-26,2007-02-26,
P/00563/06-1-2,P/00563/06-1,open-space-and-leisure,85000.00,,2007-02-26,2007-02-26,
P/00563/06-1-3,P/00563/06-1,other,10000.00,,2007-02-26,2007-02-26,
P/00563/06-1-4,P/00563/06-1,community-facilities,250000.00,,2007-02-26,2007-02-26,
P/00563/06-1-5,P/00563/06-1,transport-and-travel,100000.00,,2007-02-26,2007-02-26,
P/00563/06-1-6,P/00563/06-1,other,35000.00,,2007-02-26,2007-02-26,
P/00601/18-1-1,P/00601/18-1,affordable-housing,,,2018-07-12,2018-07-12,
P/00616/18-1-1,P/00616/18-1,other,2977.00,,2018-08-14,2018-08-14,
P/00633/17-2-1,P/00633/17-2,community-facilities,35357.76,,2020-12-23,2019-11-04,
P/00638/18-1-1,P/00638/18-1,other,749.00,,2018-08-07,2018-08-07,
P/00638/18-1-2,P/00638/18-1,affordable-housing,,,2020-12-30,2018-08-07,
P/00653/17-1-1,P/00653/17-1,other,172.00,,2023-08-09,2017-07-11,
P/00657/18-1-1,P/00657/18-1,affordable-housing,,,2020-12-22,2020-12-09,
P/00657/18-1-2,P/00657/18-1,other,,,2020-12-22,2020-12-09,
P/00691/17-3-1,P/00691/17-3,other,,,2023-05-26,2017-12-06,
P/00712/17-1-1,P/00712/17-1,other,172.00,,2017-08-11,2017-08-11,
P/00735/18-1-1,P/00735/18-1,other,3109.00,,2018-12-05,2018-12-05,
P/00735/18-2-1,P/00735/18-2,affordable-housing,5000.00,,2021-02-19,2020-11-16,
P/00746/17-1-1,P/00746/17-1,other,5394.00,,2020-12-15,2019-07-22,
P/00746/17-1-2,P/00746/17-1,transport-and-travel,10000.00,,2020-12-15,2019-07-22,
P/00759/18-1-1,P/00759/18-1,other,2548.00,,2018-09-03,2018-09-03,
P/00759/18-1-2,P/00759/18-1,affordable-housing,,,2018-09-03,2018-09-03,
P/00760/16-1-1,P/00760/16-1,affordable-housing,,,2017-08-25,2017-08-25,
P/00760/16-1-2,P/00760/16-1,education,80000.00,,2017-08-25,2017-08-25,
P/00760/16-1-3,P/00760/16-1,transport-and-travel,20000.00,,2017-08-25,2017-08-25,
P/00760/16-1-4,P/00760/16-1,other,13760.00,,2017-08-25,2017-08-25,
P/00760/16-1-5,P/00760/16-1,transport-and-travel,7500.00,,2017-08-25,2017-08-25,
P/00767/17-1-1,P/00767/17-1,affordable-housing,,,2018-05-10,2018-05-10,
P/00777/17-1-1,P/00777/17-1,other,172.00,,2017-08-24,2017-08-24,
P/00786/17-1-1,P/00786/17-1,other,688.00,,2018-02-22,2018-02-22,
P/00795/18-1-1,P/00795/18-1,other,902.00,,2019-04-29,2019-04-29,
P/00798/17-1-1,P/00798/17-1,affordable-housing,,,2018-01-19,2018-01-19,
P/00798/17-1-2,P/00798/17-1,other,1548.00,,2018-01-19,2018-01-19,
P/00798/17-1-3,P/00798/17-1,transport-and-travel,10000.00,,2018-01-19,2018-01-19,
P/00862/15-1-1,P/00862/15-1,other,172.00,,2015-12-09,2015-12-09,
P/00893/17-1-1,P/00893/17-1,affordable-housing,,,2017-09-29,2017-09-29,
P/00925/18-1-1,P/00925/18-1,other,487.00,,2019-01-03,2019-01-03,
P/00944/12-1-1,P/00944/12-1,transport-and-travel,750000.00,,2014-12-22,2014-12-22,
P/00944/12-1-2,P/00944/12-1,transport-and-travel,,,2014-12-22,2014-12-22,
P/00944/12-1-3,P/00944/12-1,other,,,2014-12-22,2014-12-22,
P/00963/18-1-1,P/00963/18-1,other,637.00,,2018-11-14,2018-11-14,
P/00977/18-1-1,P/00977/18-1,other,3409.00,,2020-12-24,2018-11-20,
P/00981/18-1-1,P/00981/18-1,affordable-housing,,,2019-01-16,2019-01-16,
P/00981/18-1-2,P/00981/18-1,other,6930.00,,2019-01-16,2019-01-16,
P/01044/13-1-1,P/01044/13-1,affordable-housing,150000.00,,2014-02-13,2014-02-13,
P/01044/13-1-2,P/01044/13-1,other,8000.00,,2014-02-13,2014-02-13,
P/01044/13-1-3,P/01044/13-1,transport-and-travel,15000.00,,2014-02-13,2014-02-13,
P/01044/13-1-4,P/01044/13-1,other,5800.00,,2014-02-13,2014-02-13,
P/01044/13-1-5,P/01044/13-1,education,25000.00,,2014-02-13,2014-02-13,
P/01044/13-1-6,P/01044/13-1,community-facilities,106200.00,,2014-02-13,2014-02-13,
P/01052/18-1-1,P/01052/18-1,other,7192.00,,2018-12-07,2018-12-07,
P/01052/18-1-2,P/01052/18-1,affordable-housing,,,2018-12-07,2018-12-07,
P/01066/17-1-1,P/01066/17-1,other,172.00,,2017-09-25,2017-09-25,
P/01092/16-1-1,P/01092/16-1,other,344.00,,2016-11-03,2016-11-03,
P/01128/17-1-1,P/01128/17-1,affordable-housing,,,2020-12-15,2020-04-28,
P/01128/17-1-2,P/01128/17-1,other,4191.00,,2020-12-15,2020-04-28,
P/01136/18-1-1,P/01136/18-1,other,487.00,,2018-12-06,2018-12-06,
P/01141/15-1-1,P/01141/15-1,affordable-housing,,,2020-12-14,2019-05-29,
P/01141/15-1-2,P/01141/15-1,other,3745.00,,2020-12-14,2019-05-29,
P/01141/15-1-3,P/01141/15-1,transport-and-travel,8000.00,,2020-12-14,2019-05-29,
P/01185/17-1-1,P/01185/17-1,affordable-housing,,,2017-11-20,2017-11-20,
P/01187/18-1-1,P/01187/18-1,other,1461.00,,2018-12-11,2018-12-11,
P/01196/18-1-1,P/01196/18-1,other,637.00,,2021-12-01,2019-03-20,
P/01218/16-1-3,P/01218/16-1,affordable-housing,,25,2020-12-15,2019-08-14,
P/01218/16-1-4,P/01218/16-1,other,,,2020-12-15,2019-08-14,
P/01218/16-1-5,P/01218/16-1,transport-and-travel,13125.00,,2020-12-15,2019-08-14,
P/01218/16-1-6,P/01218/16-1,transport-and-travel,100000.00,,2020-12-15,2019-08-14,
P/01218/16-1-7,P/01218/16-1,education,136000.00,,2020-12-15,2019-08-14,
P/01228/17-1-1,P/01228/17-1,other,4271.00,,2021-11-03,2020-06-08,
P/01228/17-1-2,P/01228/17-1,other,,,2021-11-03,2020-06-08,
P/01228/17-1-4,P/01228/17-1,affordable-housing,,,2021-11-03,2020-06-08,
P/01242/18-1-1,P/01242/18-1,other,,,2019-01-08,2019-01-08,
P/01279/17-1-1,P/01279/17-1,other,172.00,,2018-04-19,2018-04-19,
P/01279/17-1-2,P/01279/17-1,affordable-housing,,,2018-04-19,2018-04-19,
P/01307/13-1-1,P/01307/13-1,other,14792.00,,2015-01-22,2015-01-22,
P/01307/13-1-2,P/01307/13-1,open-space-and-leisure,10000.00,,2015-01-22,2015-01-22,
P/01307/13-1-3,P/01307/13-1,affordable-housing,,,2015-01-22,2015-01-22,
P/01309/18-1-1,P/01309/18-1,other,749.00,,2019-02-15,2019-02-15,
P/01316/15-1-2,P/01316/15-1,other,345.00,,2021-12-29,2016-09-02,
P/01316/15-1-3,P/01316/15-1,other,3268.00,,2021-12-29,2016-09-02,
P/01338/18-1-1,P/01338/18-1,other,1306.00,,2020-12-10,2019-04-23,
P/01361/18-1-1,P/01361/18-1,transport-and-travel,20000.00,,2020-12-23,2020-02-05,
P/01361/18-1-2,P/01361/18-1,other,,,2020-12-23,2020-02-05,
P/01361/18-1-3,P/01361/18-1,other,,,2020-12-23,2020-02-05,
P/01361/18-1-4,P/01361/18-1,transport-and-travel,25000.00,,2020-12-23,2020-02-05,
P/01368/18-1-1,P/01368/18-1,other,487.00,,2021-12-02,2019-03-06,
P/01373/09-1-1,P/01373/09-1,other,170000.00,,2010-03-23,2010-03-23,
P/01373/09-1-2,P/01373/09-1,community-facilities,1000000.00,,2010-03-23,2010-03-23,
P/01373/09-1-3,P/01373/09-1,education,238326.00,,2010-03-23,2010-03-23,
P/01373/09-1-4,P/01373/09-1,transport-and-travel,2882491.00,,2010-03-23,2010-03-23,
P/01373/09-1-5,P/01373/09-1,affordable-housing,,,2010-03-23,2010-03-23,
P/01373/09-1-6,P/01373/09-1,other,427006.00,,2010-03-23,2010-03-23,
P/01373/09-1-9,P/01373/09-1,other,22500.00,,2010-03-23,2010-03-23,
P/01373/09-1-10,P/01373/09-1,other,22500.00,,2010-03-23,2010-03-23,
P/01373/09-1-11,P/01373/09-1,other,,,2010-03-23,2010-03-23,
P/01376/15-1-1,P/01376/15-1,transport-and-travel,9775.00,,2016-04-21,2016-04-21,
P/01386/18-1-1,P/01386/18-1,other,,,2019-04-10,2019-04-10,
P/01423/17-1-1,P/01423/17-1,other,172.00,,2018-01-17,2018-01-17,
